Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,148,7,2019-10-06,7,2019-10-06
2,up,Гражданин Топинамбур,Пісня про дівчат,3,2,59,,,,
3,down,Борис Сичевський,"Ой, Марічко, чичері",2,1,146,,,,
4,up,Піккардійська Терція,"Гей, пливе кача",5,1,100,,,,
5,up,Гурт Експрес,"Ой, у вишневому саду",8,4,140,,,,
6,up,Володимир Іжицький,"Гей, гоп Європа!",10,3,44,,,,
7,up,Гурт Експрес,Смерека,9,4,140,,,,
8,up,Zwyntar,Мексиканець,12,2,74,,,,
9,up,Ingrid Andress,Feel Like This,68,9,2,,,,
10,up,HARDY & Lainey Wilson,wait in the truck,69,10,2,,,,
11,up,"Гурт ""Експрес""",Вдалені за селом,11,8,17,,,,
12,down,Bailey Zimmerman,Where It Ends,6,5,3,,,,
13,up,Koe Wetzel,Creeps,66,13,2,,,,
14,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",7,2,145,,,,
15,down,Kacey Musgraves,simple times,13,2,47,,,,
16,down,Johnny Cash,Hurt,14,2,148,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,148,,,,
18,up,Morgan Wallen,You Proof,23,6,17,,,,
19,up,Luke Combs,The Kind of Love We Make,19,3,12,,,,
20,down,Гурт Експрес,В саду гуляла,15,15,74,,,,
21,down,Zwyntar,Човен,17,8,57,,,,
22,down,Борис Сичевський,Гоп! Ца-ца!,20,7,89,,,,
23,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",21,10,106,,,,
24,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),25,3,39,,,,
25,down,David Morris,Carrying Your Love,16,9,5,,,,
26,up,Lady Antebellum,Need You Now,31,2,142,,,,
27,down,Гурт Експрес,Горіла сосна,24,24,71,,,,
28,up,Josh Ross,Iris (Apple Music Home Session),50,18,4,,,,
29,down,Alan Jackson,Good Time,27,16,6,,,,
30,up,Dolly Parton,Jolene,32,3,144,,,,
31,up,Гурт Експрес,"Гей, соколи",36,12,52,,,,
32,up,Zwyntar,Микола,34,5,19,,,,
33,down,Гурт Експрес,"Розпрягайте, хлопці, коней",28,26,55,,,,
34,up,Sam Hunt,Take Your Time,40,5,142,,,,
35,up,Morgan Wallen,Wasted on You,38,1,86,45,2021-01-17,45,2021-01-17
36,down,Bailey Zimmerman,Rock and A Hard Place,26,2,13,,,,
37,up,Marc Cohn,Walking In Memphis,41,3,142,,,,
38,down,Гурт Експрес,Плакуча гітара,35,23,34,,,,
39,down,Kane Brown,Go Around,4,4,3,,,,
40,up,Kim Carnes,Bette Davis Eyes,46,11,132,,,,
41,down,Chris Stapleton,You Should Probably Leave,33,9,52,,,,
42,up,Diplo,Heartless (feat. Morgan Wallen),45,3,115,,,,
43,up,Володимир Іжицький,Золоті крилечка,43,23,37,,,,
44,up,Володимир Іжицький,"Дай, кума",51,5,28,,,,
45,down,Гурт Експрес,Пісня про рушник,30,30,50,,,,
46,up,Zwyntar,Муншайн,47,18,29,,,,
47,up,Zwyntar,Кажани,49,23,27,,,,
48,down,Zwyntar,Танцюй і пий,39,17,24,,,,
49,up,Taylor Swift,Love Story (Taylor's Version),52,1,82,18,2021-02-21,18,2021-02-21
50,up,Володимир Вермінський,"Ой, там у лузі",74,40,16,,,,
51,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,56,2,101,,,,
52,up,Norman North,Forgive Me (feat. Willie Jones) [Apple Music Sessions],87,52,2,,,,
53,down,Jamey Johnson,Rebel Soldier,42,42,2,,,,
54,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),29,24,4,,,,
55,up,Poor Man's Poison,Hell's Comin' with Me,55,22,14,,,,
56,down,Kane Brown & H.E.R.,Blessed & Free,54,5,47,,,,
57,down,Walker Hayes,AA,37,10,34,,,,
58,down,Dolly Parton,9 to 5,53,27,100,,,,
59,up,Johnny Cash,God's Gonna Cut You Down,60,7,140,,,,
60,down,Dan + Shay,Glad You Exist,59,2,82,,,,
61,up,Mickey Guyton,Somethin' Bout You,99,61,2,,,,
62,up,Zach Bryan,Something in the Orange,64,5,18,,,,
63,up,James Morrison,You Give Me Something (Eg Version),80,9,77,,,,
64,up,Mitchell Tenpenny,Good and Gone,96,64,2,,,,
65,up,Sam Hunt,Water Under The Bridge,75,5,11,,,,
66,down,Seaforth,Breakups,58,12,57,,,,
67,up,Johnny Cash,Ring of Fire,73,31,50,,,,
68,up,Володимир Вермінський,Час рікою пливе,78,42,3,,,,
69,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),48,13,23,,,,
70,-,Willie Jones,"Get Low, Get High (Part 2) [feat. Jon Batiste & Michael Todd]",-,29,1,,,,
71,down,Chris Stapleton,Tennessee Whiskey,61,11,108,,,,
72,-,Kelsea Ballerini,WHAT I HAVE,-,32,1,,,,
73,down,Brothers Osborne,Skeletons,57,57,3,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",71,2,146,21,2019-10-06,9,2019-10-13
75,-,Warren Zeiders,One Hell of an Angel,-,75,1,,,,
76,down,Taylor Swift,The Way I Loved You (Taylor’s Version),67,15,22,,,,
77,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,90,8,143,,,,
78,up,Johnny Cash,Ain't No Grave,79,6,139,,,,
79,-,Maren Morris,The Bones,-,4,125,76,2019-12-22,50,2020-01-12
80,up,Gabby Barrett,I Hope (feat. Charlie Puth),83,3,123,77,2020-04-26,77,2020-04-26
81,-,Jon Pardi,Last Night Lonely,-,81,1,,,,
82,-,Гурт Експрес,Час рікою пливе,-,27,46,,,,
83,-,Tenille Townes,The Last Time,-,63,1,,,,
84,down,Zwyntar,На болоті,70,38,15,,,,
85,up,Nelly & Florida Georgia Line,Lil Bit,91,4,77,,,,
86,down,Zwyntar,Мої сестри - відьми,72,33,15,,,,
87,-,Jon Pardi,Your Heart Or Mine,-,57,1,,,,
88,-,Little Big Town,Hell Yeah,-,14,3,,,,
89,-,Zach Bryan,Oklahoma Smokeshow,-,45,1,,,,
90,-,Johnny Cash,Personal Jesus,-,17,126,,,,
91,down,Cole Swindell,She Had Me At Heads Carolina,76,29,7,,,,
92,-,Shania Twain,You're Still the One (International Mix),-,2,66,,,,
93,down,Dolly Parton & Kenny Rogers,Islands In the Stream,82,9,60,88,2020-03-22,66,2020-03-29
94,-,Dois a Um,Cancion del Mariachi,-,38,32,,,,
95,-,Борис Сичевський,"Ой, куме, добра горілка",-,60,13,,,,
96,-,Jason Aldean,Trouble With A Heartbreak,-,77,2,,,,
97,-,Madeline Edwards,The Wolves,-,97,1,,,,
98,down,Danielle Bradbery,Break My Heart Again,63,23,32,,,,
99,-,Dan + Shay,Tequila,-,5,71,,,,
100,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),85,16,55,,,,
