Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,33,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,4,,,,
3,up,Kane Brown,Worldwide Beautiful,3,3,2,,,,
4,up,Diplo,Heartless (feat. Morgan Wallen),5,3,33,,,,
5,down,Johnny Cash,Hurt,4,2,33,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,33,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,33,,,,
8,up,Breland,My Truck,8,2,21,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,3,9,77,2020-04-26,77,2020-04-26
10,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),6,2,4,,,,
11,up,Kelsea Ballerini,Track Four,38,4,14,85,2020-03-29,85,2020-03-29
12,up,Johnny Cash,God's Gonna Cut You Down,15,7,33,,,,
13,up,Blanco Brown,The Git Up,19,7,33,47,2019-10-27,47,2019-10-27
14,up,Dolly Parton,Jolene,20,3,33,,,,
15,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",10,2,30,,,,
16,down,Гурт Експрес,"Ой, у вишневому саду",14,4,33,,,,
17,down,Georgian People,Gandagana,12,2,16,,,,
18,down,Morgan Wallen,Chasin' You,9,5,13,,,,
19,up,Kim Carnes,Bette Davis Eyes,26,11,33,,,,
20,up,Marc Cohn,Walking In Memphis,30,3,33,,,,
21,up,Гурт Експрес,Смерека,25,4,31,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,8,33,,,,
23,-,Ingrid Andress,We're Not Friends,-,5,31,,,,
24,-,Chris Stapleton,Parachute,-,24,2,,,,
25,-,Morgan Wallen,Whiskey Glasses,-,22,16,,,,
26,up,Courtney Marie Andrews,If I Told,95,11,14,,,,
27,up,Dan + Shay,Tequila,83,5,33,,,,
28,down,Luke Combs,Beer Never Broke My Heart,22,12,31,70,2019-10-06,41,2019-11-17
29,up,Kenny Chesney,Happy Does,36,29,2,,,,
30,down,Lady Antebellum,Need You Now,16,2,33,,,,
31,up,Maren Morris,The Bones,41,4,33,76,2019-12-22,50,2020-01-12
32,-,Ingrid Andress,The Stranger,-,4,12,,,,
33,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),40,2,21,,,,
34,down,Sam Hunt,Take Your Time,23,5,33,,,,
35,up,Morgan Evans,Day Drunk,45,35,2,,,,
36,up,Kari Kimmel,Black,87,36,4,,,,
37,-,Granger Smith,That's Why I Love Dirt Roads (feat. Lathan Warlick),-,37,1,,,,
38,-,Drew Green,Little More Be Alright,-,38,1,,,,
39,-,Gabby Barrett,Footprints on the Moon,-,39,1,,,,
40,up,Morgan Wallen,More than My Hometown,54,3,10,40,2020-04-26,40,2020-04-26
41,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),56,18,9,,,,
42,down,Jimmie Allen & Noah Cyrus,This is Us,24,3,17,,,,
43,-,Danielle Bradbery,Never Have I Ever,-,20,6,,,,
44,-,Johnny Cash,Solitary Man,-,44,11,,,,
45,-,Tenille Townes,The Most Beautiful Things,-,33,7,,,,
46,up,Kane Brown,Cool Again,55,8,5,90,2020-05-03,90,2020-05-03
47,-,Sturgill Simpson,The Dead Don't Die,-,47,1,,,,
48,-,Brett Young,Mercy,-,48,3,,,,
49,-,Faith Hill,Breathe,-,16,23,,,,
50,up,Dolly Parton,Jolene (Single Version),53,9,22,,,,
51,-,Diplo & ノア・サイラス,On Mine,-,33,2,,,,
52,-,Chris Stapleton,Broken Halos,-,52,1,,,,
53,down,Sam Hunt,Body Like a Back Road,51,33,17,,,,
54,up,Randy Rogers & Wade Bowen,Rhinestoned,59,54,2,,,,
55,down,Ingrid Andress,More Hearts Than Mine,47,12,27,,,,
56,-,Jason Aldean,We Back,-,49,4,,,,
57,-,Kelsea Ballerini,la,-,42,7,,,,
58,-,Turbo,Heart Stop,-,58,3,,,,
59,-,Kacey Musgraves,Rainbow,-,4,28,80,2019-10-20,80,2019-10-20
60,up,レディ・アンテベラム,Need You Now (iTunes Session),89,43,3,,,,
61,-,LOCASH,One Big Country Song,-,61,1,,,,
62,-,Flatland Cavalry,Come Back Down,-,62,1,,,,
63,-,Гурт Експрес,"Ой чорна, я си чорна",-,63,1,,,,
64,-,Kacey Musgraves,Slow Burn,-,3,8,,,,
65,down,Johnny Cash,Ain't No Grave,29,6,33,,,,
66,-,Ray Wylie Hubbard,Dust of the Chase,-,66,1,,,,
67,-,Гурт Експрес,Пісня про рушник,-,30,17,,,,
68,-,Kris Kristofferson,Casey's Last Ride,-,68,1,,,,
69,down,Glen Campbell,Southern Nights,33,8,33,,,,
70,down,Борис Сичевський,"Ой, Марічко, чичері",27,1,31,,,,
71,-,Johnny Cash,The Mercy Seat,-,71,1,,,,
72,-,Parsonsfield,Til I Die,-,72,1,,,,
73,-,Maren Morris,Just for Now,-,20,1,,,,
74,up,Skeeter Davis,The End of the World,93,28,20,,,,
75,-,Eric Church,Livin' Part of Life,-,75,1,,,,
76,-,Orville Peck,No Glory in the West,-,31,2,,,,
77,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",67,10,21,,,,
78,-,Tim McGraw,Live Like You Were Dying,-,78,1,,,,
79,-,Гурт Експрес,Чом ти не прийшов,-,79,2,,,,
80,-,Lady Antebellum,Be Patient With My Love,-,6,13,,,,
81,-,Faith Hill,This Kiss,-,34,10,,,,
82,-,Johnny Cash,Don't Take Your Guns to Town,-,82,1,,,,
83,down,Dixie Chicks,Landslide,21,11,29,,,,
84,-,Гурт Експрес,Час рікою пливе,-,27,4,,,,
85,-,Maren Morris,Kingdom of One,-,20,32,,,,
86,down,Kane Brown & John Legend,Last Time I Say Sorry,31,15,13,92,2020-03-29,55,2020-04-12
87,down,Blake Shelton,God's Country,71,19,29,99,2019-10-13,93,2019-11-24
88,-,Ingrid Andress,Both,-,59,1,,,,
89,-,Гурт Експрес,"Гей, наливайте!",-,49,5,,,,
90,-,P'tit Belliveau,Income Tax,-,90,1,,,,
91,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,22,25,,,,
92,-,Гурт Експрес,Несе Галя воду,-,39,2,,,,
93,-,John Anderson,Wild and Free,-,93,1,,,,
94,-,Cory Marks,Blame It on the Double,-,66,4,,,,
95,down,Гурт Експрес,В саду гуляла,35,15,18,,,,
96,down,Diplo & Blanco Brown,Do Si Do,18,2,10,,,,
97,down,Johnny Cash,Personal Jesus,85,17,31,,,,
98,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",42,11,29,,,,
99,-,Mat Best & Tim Montana,Quarantine,-,29,11,,,,
100,-,Гурт Експрес,"Підманула, підвела",-,27,5,,,,
