Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,106,7,2019-10-06,7,2019-10-06
2,up,Nancy Sinatra,These Boots Are Made for Walkin',2,2,8,,,,
3,up,Володимир Іжицький,"Гей, гоп Європа!",15,3,2,,,,
4,down,Dan + Shay,Good Things,3,2,18,,,,
5,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",6,2,103,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,106,,,,
7,down,Johnny Cash,Hurt,5,2,106,,,,
8,up,Georgian People,Gandagana,8,2,88,,,,
9,down,Sam Hunt,23,7,3,10,,,,
10,up,Dan + Shay,Glad You Exist,10,2,41,,,,
11,down,Dolly Parton,Jolene,9,3,102,,,,
12,up,Kane Brown & H.E.R.,Blessed & Free,12,5,7,,,,
13,down,Борис Сичевський,"Ой, Марічко, чичері",11,1,104,,,,
14,up,Matt Cooper,Ain't Met Us Yet,34,12,2,,,,
15,down,Maren Morris,A Song for Everything,13,11,76,,,,
16,up,テイラー・スウィフト,All Too Well,36,13,27,,,,
17,up,Taylor Swift,Enchanted,90,5,7,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,3,81,77,2020-04-26,77,2020-04-26
19,up,Nelly & Florida Georgia Line,Lil Bit,25,4,39,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,8,102,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),33,1,40,18,2021-02-21,18,2021-02-21
22,up,Гурт Експрес,"Ой, у вишневому саду",26,4,98,,,,
23,up,Kacey Musgraves,simple times,32,2,9,,,,
24,up,Jimmie Allen & Noah Cyrus,This is Us,24,3,89,,,,
25,down,Seaforth,Breakups,20,12,32,,,,
26,down,Sam Hunt,Take Your Time,18,5,101,,,,
27,down,Parker McCollum,Blanco County Rain,16,1,4,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,105,21,2019-10-06,9,2019-10-13
29,down,Morgan Wallen,Wasted on You,27,1,44,45,2021-01-17,45,2021-01-17
30,up,Dan + Shay,Steal My Love,49,6,12,,,,
31,down,Luke Combs,Forever After All,28,2,56,20,2020-11-01,20,2020-11-01
32,down,Lady Antebellum,Need You Now,21,2,100,,,,
33,up,Kacey Musgraves,justified,46,2,12,,,,
34,down,Chris Stapleton,Tennessee Whiskey,30,11,71,,,,
35,up,テイラー・スウィフト,22,40,19,70,,,,
36,down,Zwyntar,Мексиканець,31,2,32,,,,
37,up,Dan + Shay,Speechless,83,4,66,87,2019-10-13,87,2019-10-13
38,up,Johnny Cash,Ain't No Grave,43,6,98,,,,
39,down,Walker Hayes,Fancy Like,14,6,19,,,,
40,-,Гурт Експрес,"Ой, хто п'є, тому наливайте",-,10,64,,,,
41,up,Marc Cohn,Walking In Memphis,47,3,103,,,,
42,up,Maren Morris,The Bones,44,4,97,76,2019-12-22,50,2020-01-12
43,down,Johnny Cash,God's Gonna Cut You Down,22,7,99,,,,
44,down,Kim Carnes,Bette Davis Eyes,29,11,91,,,,
45,down,CHASE WRIGHT & Delaney Jane,Intertwined,35,9,2,,,,
46,up,テイラー・スウィフト,Red,62,43,27,,,,
47,down,Гурт Експрес,Смерека,39,4,98,,,,
48,down,Keith Urban,One Too Many,42,2,55,,,,
49,down,Ray Charles,Cry,37,35,6,,,,
50,up,Glen Campbell,Southern Nights,57,8,87,,,,
51,up,Kane Brown,One Mississippi,55,9,11,,,,
52,down,Піккардійська Терція,"Гей, пливе кача",38,1,58,,,,
53,up,Ingrid Andress & Sam Hunt,Wishful Drinking,60,2,15,,,,
54,up,Dean Blunt,STOOZY (feat. A$AP Rocky),73,41,10,,,,
55,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,59,2,71,,,,
56,up,Dolly Parton,9 to 5,56,27,67,,,,
57,-,Taylor Swift,Come Back... Be Here,-,57,2,,,,
58,-,Skeeter Davis,The End of the World,-,28,43,,,,
59,-,Гурт Експрес,Горіла сосна,-,24,39,,,,
60,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,9,26,88,2020-03-22,66,2020-03-29
61,-,Morgan Evans,American Dream Truck,-,61,1,,,,
62,-,Gabby Barrett,Pick Me Up,-,62,1,,,,
63,down,Johnny Cash,Personal Jesus,48,17,91,,,,
64,down,Борис Сичевський,Гоп! Ца-ца!,53,7,48,,,,
65,up,Zwyntar,Човен,69,8,17,,,,
66,down,Seaforth,Talk About,52,5,30,,,,
67,-,Waylon Jennings,I've Always Been Crazy,-,67,1,,,,
68,-,Ryan Hurd & Maren Morris,Chasing After You,-,25,28,,,,
69,-,Luke Combs,Doin' This,-,47,1,,,,
70,up,Keith Urban,Wild Hearts,76,9,12,,,,
71,up,Skeeter Davis,The End of the World (Re-Recorded),75,71,2,,,,
72,up,Shania Twain,Any Man of Mine,79,52,3,,,,
73,up,Chris Stapleton,You Should Probably Leave,86,9,12,,,,
74,down,Борис Сичевський,Ой на горі два дубки,71,23,19,,,,
75,-,Володимир Іжицький,Золоті крилечка,-,23,6,,,,
76,-,Willie Nelson,On the Road Again,-,53,1,,,,
77,-,Володимир Іжицький,"Дай, кума",-,5,4,,,,
78,up,テイラー・スウィフト,State Of Grace,91,75,5,,,,
79,-,Jordan Davis,Almost Maybes,-,22,12,,,,
80,-,Rachael Fahim,Darts in the Dark,-,80,1,,,,
81,-,Dolly Parton,Love Is Like a Butterfly,-,81,1,,,,
82,-,Johnny Cash,Folsom Prison Blues,-,71,1,,,,
83,-,テイラー・スウィフト,The Lucky One,-,83,2,,,,
84,-,Lady Antebellum,Need You Now,-,11,60,,,,
85,-,Chris Stapleton,Fire Away,-,51,2,,,,
86,-,Taylor Swift,White Horse (Taylor’s Version),-,32,8,,,,
87,-,Cody Johnson,'Til You Can't,-,16,5,,,,
88,-,Kenny Rogers,The Gambler,-,32,10,,,,
89,down,Ingrid Andress,Lady Like,68,10,82,,,,
90,down,Glen Campbell & Elton John,I'm Not Gonna Miss You,58,58,3,,,,
91,-,Chris Stapleton,Cold,-,18,26,,,,
92,-,Shania Twain,You're Still the One,-,25,24,,,,
93,-,Josh Turner,Your Man,-,75,5,,,,
94,down,Taylor Swift,You Belong With Me (Taylor’s Version),63,13,16,,,,
95,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,37,,,,
96,-,Lee Brice,One of Them Girls,-,37,23,61,2020-04-19,61,2020-04-19
97,-,テイラー・スウィフト,Holy Ground,-,59,3,,,,
98,-,Гурт Експрес,"Гей, наливайте!",-,49,17,,,,
99,down,LeAnn Rimes,Can't Fight the Moonlight,45,15,6,,,,
100,down,Taylor Swift,Bonus Track 2 (From The Vault),50,1,26,63,2021-04-18,63,2021-04-18
