Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,3,2,31,20,2020-11-01,20,2020-11-01
3,up,Morgan Wallen,Wasted on You,7,1,20,45,2021-01-17,45,2021-01-17
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,31,2,52,,,,
5,up,Dan + Shay,Glad You Exist,10,2,16,,,,
6,up,Борис Сичевський,"Ой, Марічко, чичері",8,1,79,,,,
7,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,7,63,2021-04-18,63,2021-04-18
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,3,56,77,2020-04-26,77,2020-04-26
9,up,Jimmie Allen & Noah Cyrus,This is Us,9,3,65,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,81,,,,
11,up,Maren Morris,The Bones,27,4,75,76,2019-12-22,50,2020-01-12
12,down,Johnny Cash,Hurt,2,2,81,,,,
13,up,Ingrid Andress,Lady Like,43,10,67,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),6,1,15,18,2021-02-21,18,2021-02-21
15,up,Sam Hunt,Take Your Time,28,5,78,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,81,21,2019-10-06,9,2019-10-13
17,up,Johnny Cash,God's Gonna Cut You Down,26,7,78,,,,
18,up,Johnny Cash,Ain't No Grave,68,6,79,,,,
19,up,Ingrid Andress,We're Not Friends,22,5,59,,,,
20,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,51,,,,
21,up,Ingrid Andress,The Stranger,46,4,33,,,,
22,up,Marc Cohn,Walking In Memphis,24,3,81,,,,
23,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",11,2,78,,,,
24,up,Shania Twain,That Don't Impress Me Much (International Mix),39,24,31,,,,
25,up,Kim Carnes,Bette Davis Eyes,86,11,78,,,,
26,-,Marty Robbins,Big Iron,-,26,31,,,,
27,up,Maren Morris,A Song for Everything,65,11,60,,,,
28,-,Seaforth,Talk About,-,5,11,,,,
29,up,Johnny Cash,Personal Jesus,91,17,73,,,,
30,-,Гурт Експрес,"Гей, соколи",-,12,14,,,,
31,down,Taylor Swift,Bonus Track 5 (From The Vault),20,20,6,,,,
32,up,Josh Kerr,I Go Back to You,90,15,3,,,,
33,-,Goga Mafiozi,Kongo,-,33,1,,,,
34,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,34,3,,,,
35,down,Keith Urban,One Too Many,32,2,36,,,,
36,-,Breland,My Truck,-,2,62,,,,
37,down,Ryan Hurd & Maren Morris,Chasing After You,34,25,13,,,,
38,up,Tyler Rich,Better Than You’re Used To,53,38,2,,,,
39,down,Taylor Swift,Bonus Track 1 (From The Vault),25,2,9,86,2021-04-04,86,2021-04-04
40,up,Гражданин Топинамбур,Пісня про дівчат,93,2,29,,,,
41,down,Taylor Swift,Bonus Track 6 (From The Vault),18,18,7,,,,
42,down,Taylor Swift,Bonus Track 4 (From The Vault),17,17,7,,,,
43,-,Blackberry Smoke,All Rise Again (feat. Warren Haynes),-,43,1,,,,
44,-,Maddie & Tae,Mood Ring,-,44,1,,,,
45,-,Гурт Експрес,Зеленеє жито,-,24,7,,,,
46,up,Morgan Wallen,Sand in My Boots,73,3,16,75,2021-01-17,71,2021-01-24
47,-,Гурт Експрес,Пісня про рушник,-,30,30,,,,
48,-,Chris Stapleton,Starting Over,-,12,20,,,,
49,-,Brett Kissel,"Make a Life, Not a Living",-,47,1,,,,
50,-,Сичевський Борис,А я не жинився,-,50,1,,,,
51,-,Гурт Експрес,Горіла сосна,-,24,30,,,,
52,-,Chris Young & Kane Brown,Famous Friends,-,52,2,,,,
53,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,46,,,,
54,down,Гурт Експрес,Смерека,16,4,79,,,,
55,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,42,4,,,,
56,-,Sam Hunt,Kinfolks,-,21,18,64,2019-10-13,47,2019-10-20
57,-,Jordan Davis,Need To Not,-,36,1,,,,
58,-,Glen Campbell,Southern Nights,-,8,71,,,,
59,down,Johnny Cash,Further On Up the Road,44,35,50,,,,
60,-,Thomas Rhett,More Time Fishin',-,60,1,,,,
61,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,15,65,2019-12-15,21,2019-12-22
62,-,Zwyntar,Човен,-,8,6,,,,
63,-,Morgan Evans,Day Drunk,-,35,4,,,,
64,-,Lily Rose,Villain,-,64,6,,,,
65,-,Glen Campbell,Wichita Lineman,-,35,4,,,,
66,-,Володимир Іжицький,Золоті крилечка,-,23,2,,,,
67,-,Johnny Cash,(Ghost) Riders In the Sky,-,61,6,,,,
68,-,Zwyntar,Муншайн,-,18,2,,,,
69,-,Morgan Wade,Wilder Days,-,16,2,,,,
70,-,Гурт Експрес,Хто родився в січні,-,34,5,,,,
71,up,Chris Stapleton,Tennessee Whiskey,94,11,58,,,,
72,-,Zwyntar,Мексиканець,-,2,18,,,,
73,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,71,2,,,,
74,-,Taylor Swift,Back to December,-,40,13,,,,
75,-,Chris Lane,"Big, Big Plans",-,33,9,,,,
76,up,バンド・ペリー,If I Die Young (Pop Version),87,74,7,,,,
77,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,56,2,,,,
78,-,Paul Cauthen,Everybody Walkin' This Land,-,36,20,,,,
79,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,34,,,,
80,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,47,6,,,,
81,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,27,2,,,,
82,-,Johnny Cash,One,-,36,46,,,,
83,-,Lee Brice,Memory I Don't Mess With,-,51,2,,,,
84,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,19,,,,
85,-,Keith Urban,Out The Cage,-,51,2,,,,
86,-,Dolly Parton,9 to 5,-,27,53,,,,
87,down,Гурт Експрес,"Ой, у вишневому саду",29,4,79,,,,
88,up,Johnny Cash,Folsom Prison Blues,97,24,2,,,,
89,down,Seaforth,Breakups,71,12,9,,,,
90,-,Skeeter Davis,The End of the World,-,28,37,,,,
91,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,39,11,,,,
92,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,8,81,,,,
93,-,Dolly Parton,9 To 5,-,31,22,,,,
94,down,Lady Antebellum,Need You Now,14,2,79,,,,
95,down,Morgan Wallen,Still Goin Down,57,4,18,92,2020-11-29,92,2020-11-29
96,-,Johnny Cash,Get Rhythm,-,76,2,,,,
97,-,Zwyntar,Кажани,-,23,4,,,,
98,-,Cole Swindell,Single Saturday Night,-,45,6,,,,
99,-,Kolby Cooper,Diamond Rings & Cocaine,-,99,1,,,,
100,-,Johnny Cash,I Hung My Head,-,62,8,,,,
