Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,5,45,2021-01-17,45,2021-01-17
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,66,7,2019-10-06,7,2019-10-06
3,up,Merv Pinny,Amazing,18,3,4,,,,
4,up,Morgan Wallen,Somebody's Problem,4,2,12,84,2020-11-29,49,2021-01-17
5,down,Morgan Wallen,Sand in My Boots,3,3,5,75,2021-01-17,71,2021-01-24
6,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,3,41,77,2020-04-26,77,2020-04-26
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,66,,,,
8,up,Georgian People,Gandagana,11,2,49,,,,
9,down,Johnny Cash,Hurt,8,2,66,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,66,21,2019-10-06,9,2019-10-13
11,down,Morgan Wallen,865,7,6,5,85,2021-01-17,85,2021-01-17
12,down,Morgan Wallen,Warning,10,5,5,91,2021-01-17,91,2021-01-17
13,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),38,12,4,,,,
14,up,Jake Owen,Down to the Honkytonk,98,14,10,,,,
15,down,Morgan Wallen,Still Goin Down,13,4,12,92,2020-11-29,92,2020-11-29
16,up,Sir Don Wayne,Green Fever,23,16,4,,,,
17,up,Morgan Wallen,Cover Me Up,21,16,10,,,,
18,up,Jimmie Allen & Noah Cyrus,This is Us,26,3,50,,,,
19,up,Morgan Wallen,Neon Eyes,27,8,5,,,,
20,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",12,2,63,,,,
21,up,Johnny Cash,Ain't No Grave,39,6,65,,,,
22,down,Willie Jones,American Dream,17,5,3,,,,
23,down,Morgan Wallen,More than My Hometown,19,3,39,40,2020-04-26,40,2020-04-26
24,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,24,3,,,,
25,up,Luke Combs,Forever After All,25,2,16,20,2020-11-01,20,2020-11-01
26,up,Thomas Rhett,What's Your Country Song,65,13,5,,,,
27,up,Morgan Wallen,More Surprised Than Me,32,13,5,,,,
28,-,Brothers Osborne,All Night,-,24,4,,,,
29,down,Morgan Wallen,Dangerous,16,16,5,,,,
30,-,Eric Church,Drink In My Hand,-,30,3,,,,
31,down,Борис Сичевський,"Ой, Марічко, чичері",9,1,64,,,,
32,down,Morgan Wallen,7 Summers,22,2,26,51,2020-08-23,51,2020-08-23
33,down,Dolly Parton,Jolene,28,3,65,,,,
34,up,Nelly & Florida Georgia Line,Lil Bit,37,4,7,,,,
35,-,Luke Combs,Beer Never Broke My Heart,-,12,54,70,2019-10-06,41,2019-11-17
36,-,Kane Brown & John Legend,Last Time I Say Sorry,-,15,38,92,2020-03-29,55,2020-04-12
37,down,Lady Antebellum,Need You Now,36,2,65,,,,
38,-,Ingrid Andress,Lady Like,-,10,57,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,8,66,,,,
40,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),91,40,2,,,,
41,down,Гурт Експрес,Смерека,24,4,64,,,,
42,up,Keith Urban,Change Your Mind,51,4,25,,,,
43,up,Johnny Cash,Personal Jesus,88,17,60,,,,
44,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,83,2,37,,,,
45,-,Cole Swindell,Single Saturday Night,-,45,2,,,,
46,down,Kim Carnes,Bette Davis Eyes,35,11,65,,,,
47,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,9,,,,
48,-,Luke Combs,Better Together,-,6,18,60,2019-11-10,36,2019-11-17
49,-,Sam Hunt,Take Your Time,-,5,65,,,,
50,down,Keith Urban,One Too Many,29,2,21,,,,
51,up,Johnny Cash,God's Gonna Cut You Down,71,7,64,,,,
52,up,Marc Cohn,Walking In Memphis,85,3,66,,,,
53,up,Dan + Shay,I Should Probably Go To Bed,61,2,28,,,,
54,-,Dan + Shay,Glad You Exist,-,2,1,,,,
55,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,52,2,,,,
56,-,Ingrid Andress,The Stranger,-,4,25,,,,
57,-,Mat Best & Tim Montana,Quarantine,-,29,18,,,,
58,-,Sam Hunt,Body Like a Back Road,-,33,27,,,,
59,-,Drew Parker,All the Beers,-,54,1,,,,
60,-,Mitchell Tenpenny,Drunk Me,-,60,1,,,,
61,up,Gabby Barrett,I Hope,76,4,63,99,2020-01-12,78,2020-03-22
62,-,Shania Twain,You're Still the One,-,25,15,,,,
63,-,Andy Velo,Whiskysippi,-,63,1,,,,
64,-,Kelsea Ballerini,Track Four,-,4,40,85,2020-03-29,85,2020-03-29
65,-,Lee Brice,More Beer,-,53,1,,,,
66,down,Kelsea Ballerini,the way i used to (ballerini album version),53,22,14,,,,
67,-,Johnny Cash,The General Lee,-,67,1,,,,
68,down,Diplo,Heartless (feat. Morgan Wallen),30,3,65,,,,
69,-,Travis Denning,Where That Beer's Been,-,69,1,,,,
70,-,Jon Pardi,Heartache Medication,-,70,3,,,,
71,down,Morgan Wallen,Country A$$ Shit,57,48,5,,,,
72,-,Luke Combs,Cold As You,-,19,3,,,,
73,-,Ashland Craft,Two Wildflowers and a Box of Wine,-,73,2,,,,
74,-,Randy Houser,Boots On,-,74,1,,,,
75,-,Dierks Bentley,Sideways,-,75,1,,,,
76,-,Seaforth,Everything Falls for You,-,15,23,,,,
77,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",46,15,12,,,,
78,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,10,65,2019-12-15,21,2019-12-22
79,-,Tim McGraw & Tyler Hubbard,Undivided,-,50,1,,,,
80,-,Гражданин Топинамбур,Пісня про дівчат,-,2,22,,,,
81,-,Niko Moon,GOOD TIME,-,35,1,,,,
82,-,Ingrid Andress,We're Not Friends,-,5,49,,,,
83,down,Chris Young,Raised on Country,81,78,4,,,,
84,-,Morgan Wallen,Wonderin' Bout the Wind,-,24,4,,,,
85,down,Інна Книжник,Горіла сосна,58,58,3,,,,
86,-,Chase Rice,Ride (feat. Macy Maloy),-,86,1,,,,
87,-,Tim Montana,Cars on Blocks,-,87,1,,,,
88,-,Parmalee & Blanco Brown,Just the Way,-,45,3,,,,
89,-,Riley Green,Different 'Round Here,-,45,2,,,,
90,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,56,4,,,,
91,-,Florida Georgia Line,Cruise,-,16,7,,,,
92,-,Eric Church,Hell of a View,-,31,4,,,,
93,-,James Morrison,You Give Me Something (Eg Version),-,9,38,,,,
94,-,Sam Hunt,Leave the Night On,-,88,1,,,,
95,-,Jon Pardi,Dirt on My Boots,-,87,3,,,,
96,-,Willie Nelson,Always On My Mind,-,23,21,,,,
97,-,Johnny Cash,One,-,36,40,,,,
98,-,Kane Brown,BFE,-,64,2,,,,
99,-,Taylor Swift,Our Song,-,41,3,,,,
100,down,Гурт Експрес,"Ой, у вишневому саду",31,4,65,,,,
