Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,49,7,2019-10-06,7,2019-10-06
2,up,Royse,Ride the Bull,9,2,2,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,49,,,,
4,up,Johnny Cash,Hurt,5,2,49,,,,
5,up,Dolly Parton,Jolene,16,3,48,,,,
6,up,Beyjan Beatz,Gandagana,8,4,14,,,,
7,down,Georgian People,Gandagana,6,2,32,,,,
8,down,Keith Urban,One Too Many,2,2,4,,,,
9,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,7,2,20,,,,
10,down,Morgan Wallen,7 Summers,3,2,9,51,2020-08-23,51,2020-08-23
11,up,Dan + Shay,I Should Probably Go To Bed,13,2,11,,,,
12,up,Борис Сичевський,"Ой, Марічко, чичері",18,1,47,,,,
13,down,Jimmie Allen & Noah Cyrus,This is Us,11,3,33,,,,
14,up,Marc Cohn,Walking In Memphis,28,3,49,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,49,21,2019-10-06,9,2019-10-13
16,up,Гурт Експрес,"Ой, у вишневому саду",19,4,48,,,,
17,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",14,2,46,,,,
18,up,Lady Antebellum,Need You Now,25,2,48,,,,
19,down,Johnny Cash,God's Gonna Cut You Down,17,7,47,,,,
20,up,Blake Shelton,God's Country,43,19,43,99,2019-10-13,93,2019-11-24
21,down,Gloria Gaynor,I Will Survive,12,11,11,,,,
22,up,Diplo,Heartless (feat. Morgan Wallen),54,3,49,,,,
23,down,Keith Urban,Change Your Mind,15,4,10,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,3,24,77,2020-04-26,77,2020-04-26
25,up,Johnny Cash,Ain't No Grave,27,6,48,,,,
26,up,Johnny Cash,Personal Jesus,42,17,43,,,,
27,down,Гурт Експрес,Смерека,20,4,47,,,,
28,down,Willie Nelson,Always On My Mind,23,23,11,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,8,49,,,,
30,down,Morgan Wallen,More than My Hometown,22,3,22,40,2020-04-26,40,2020-04-26
31,up,Sam Hunt,Take Your Time,63,5,49,,,,
32,up,James Morrison,You Give Me Something (Eg Version),50,9,24,,,,
33,down,Kim Carnes,Bette Davis Eyes,32,11,48,,,,
34,-,Maren Morris,Better Than We Found It,-,34,1,,,,
35,-,Skylar Geer,The Cove & the Sheep,-,35,1,,,,
36,up,Kelsea Ballerini,club (ballerini album version),88,26,5,,,,
37,up,Ingrid Andress,Lady Like,44,10,41,,,,
38,-,Seaforth,Everything Falls for You,-,15,9,,,,
39,up,Glen Campbell,Southern Nights,55,8,48,,,,
40,up,Maren Morris,The Bones,81,4,46,76,2019-12-22,50,2020-01-12
41,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,11,39,,,,
42,up,Ingrid Andress,We're Not Friends,64,5,41,,,,
43,-,Maren Morris,Just for Now,-,20,9,,,,
44,up,Breland,My Truck,74,2,37,,,,
45,up,Blanco Brown,The Git Up,46,7,46,47,2019-10-27,47,2019-10-27
46,down,Johnny Cash,The Man Comes Around,39,23,43,,,,
47,down,Kane Brown & John Legend,Last Time I Say Sorry,37,15,22,92,2020-03-29,55,2020-04-12
48,down,Gabby Barrett,I Hope,29,4,46,99,2020-01-12,78,2020-03-22
49,-,Dolly Parton,9 to 5,-,27,26,,,,
50,down,Борис Сичевський,Гоп! Ца-ца!,40,7,11,,,,
51,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",41,10,33,,,,
52,down,Піккардійська Терція,"Гей, пливе кача",48,1,7,,,,
53,up,テイラー・スウィフト,22,60,19,40,,,,
54,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,35,,,,
55,-,David Lawrence,In the Morning,-,35,16,,,,
56,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,11,15,,,,
57,-,Johnny Cash,One,-,36,33,,,,
58,-,Гурт Експрес,Горіла сосна,-,24,18,,,,
59,down,Danielle Bradbery,Never Have I Ever,30,20,15,,,,
60,-,N.MASTEROFF & SLAVA MARLOW,Дикий Запад,-,48,5,,,,
61,up,Taylor Swift,Love Story,71,13,10,,,,
62,down,Johnny Cash,Ring of Fire,35,31,33,,,,
63,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],51,12,19,,,,
64,up,Chris Stapleton,Tennessee Whiskey,80,11,33,,,,
65,up,Wheeler Walker Jr.,F**k You Bitch,91,31,6,,,,
66,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),70,16,30,,,,
67,up,Tim McGraw & Faith Hill,Speak to a Girl,89,35,29,,,,
68,-,Гурт Експрес,Ніч яка місячна,-,41,10,,,,
69,up,Ingrid Andress,The Stranger,84,4,19,,,,
70,-,Lady Antebellum,Need You Now,-,11,33,,,,
71,-,Chris Stapleton,Starting Over,-,12,3,,,,
72,down,Kelsea Ballerini,Track Four,38,4,28,85,2020-03-29,85,2020-03-29
73,down,Dan + Shay,Speechless,36,4,35,87,2019-10-13,87,2019-10-13
74,-,バンド・ペリー,If I Die Young (Pop Version),-,74,2,,,,
75,down,Dan + Shay,Speechless (feat. Tori Kelly),31,15,39,,,,
76,-,Shania Twain,You're Still the One,-,25,3,,,,
77,down,Гурт Експрес,Пісня про рушник,59,30,22,,,,
78,-,The Statler Brothers,Flowers On the Wall,-,28,30,,,,
79,up,Dixie Chicks,Landslide,99,11,41,,,,
80,-,Tyler Childers,Long Violent History,-,55,2,,,,
81,-,Taylor Swift,New Year’s Day,-,24,14,,,,
82,down,Morgan Wallen,Chasin' You,34,5,28,,,,
83,-,Little Big Town,Girl Crush,-,35,11,,,,
84,down,Marc Cohn,True Companion,47,33,18,,,,
85,-,Johnny Cash,Further On Up the Road,-,35,39,,,,
86,down,Гурт Експрес,"Підманула, підвела",66,27,14,,,,
87,down,Kane Brown,Like a Rodeo,61,29,26,,,,
88,-,Shania Twain,That Don't Impress Me Much (International Mix),-,24,23,,,,
89,down,Ingrid Andress,Feeling Things,85,50,2,,,,
90,down,Margo Price,Twinkle Twinkle,57,21,7,,,,
91,down,Гражданин Топинамбур,Пісня про дівчат,58,2,17,,,,
92,-,Johnny Cash,Solitary Man,-,44,12,,,,
93,-,Luke Combs,Beer Never Broke My Heart,-,12,43,70,2019-10-06,41,2019-11-17
94,-,テイラー・スウィフト,Red,-,43,15,,,,
95,-,Brett Young,Lady,-,37,4,,,,
96,-,Dois a Um,Cancion del Mariachi,-,38,6,,,,
97,-,Гурт Експрес,"Гей, наливайте!",-,49,11,,,,
98,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,38,,,,
99,-,David Lawrence,Haunts Me,-,36,11,,,,
100,-,Eric Church,Hell of a View,-,31,1,,,,
