Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,156,7,2019-10-06,7,2019-10-06
2,up,Kane Brown,Thank God,5,2,8,,,,
3,up,Zwyntar,Мексиканець,3,2,82,,,,
4,up,Борис Сичевський,"Ой, Марічко, чичері",4,1,154,,,,
5,up,Піккардійська Терція,"Гей, пливе кача",6,1,108,,,,
6,up,Гражданин Топинамбур,Пісня про дівчат,9,2,67,,,,
7,up,Гурт Експрес,Смерека,13,4,148,,,,
8,up,Володимир Іжицький,"Дай, кума",14,5,36,,,,
9,down,"Гурт ""Експрес""",Вдалені за селом,8,8,25,,,,
10,up,Гурт Експрес,"Ой, у вишневому саду",10,4,148,,,,
11,down,Zach Bryan,Something in the Orange,7,5,26,,,,
12,up,Zwyntar,Човен,16,8,65,,,,
13,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",15,2,153,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,17,2,156,,,,
15,up,Володимир Іжицький,"Гей, гоп Європа!",18,3,52,,,,
16,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",19,10,114,,,,
17,up,Борис Сичевський,Гоп! Ца-ца!,22,7,97,,,,
18,up,Johnny Cash,Hurt,20,2,156,,,,
19,up,Ghost duet,Love Is Beatifully,26,19,4,,,,
20,up,Kacey Musgraves,simple times,27,2,55,,,,
21,up,Zwyntar,Муншайн,24,18,37,,,,
22,up,Luke Combs,The Kind of Love We Make,23,3,20,,,,
23,up,Zwyntar,Микола,33,5,27,,,,
24,up,Zwyntar,Танцюй і пий,30,17,32,,,,
25,up,Гурт Експрес,"Гей, соколи",28,12,60,,,,
26,up,John Denver,Life Is so Good,37,7,24,,,,
27,down,Morgan Wallen,You Proof,21,6,25,,,,
28,up,Гурт Експрес,Плакуча гітара,32,23,42,,,,
29,up,Lady Antebellum,Need You Now,29,2,150,,,,
30,up,Гурт Експрес,"Розпрягайте, хлопці, коней",34,26,63,,,,
31,up,Гурт Експрес,Горіла сосна,31,24,79,,,,
32,down,Bailey Zimmerman,Rock and A Hard Place,25,2,21,,,,
33,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),40,3,47,,,,
34,up,Zwyntar,Кажани,45,23,35,,,,
35,up,Dolly Parton,Jolene,36,3,152,,,,
36,up,Bailey Zimmerman,Never Leave,38,3,7,,,,
37,up,Володимир Іжицький,Золоті крилечка,41,23,45,,,,
38,down,Bailey Zimmerman,Waiting,2,2,3,,,,
39,up,Sam Hunt,Take Your Time,44,5,150,,,,
40,up,Elle King,Try Jesus,78,40,2,,,,
41,up,Marc Cohn,Walking In Memphis,43,3,150,,,,
42,down,Bailey Zimmerman,Where It Ends,35,5,11,,,,
43,up,Zwyntar,На болоті,46,38,22,,,,
44,up,Taylor Swift,Love Story (Taylor's Version),69,1,90,18,2021-02-21,18,2021-02-21
45,up,Kim Carnes,Bette Davis Eyes,48,11,140,,,,
46,up,Володимир Вермінський,Час рікою пливе,63,42,10,,,,
47,up,Dolly Parton,9 to 5,49,27,108,,,,
48,up,Zwyntar,Мої сестри - відьми,53,33,23,,,,
49,up,Zach Bryan,Oklahoma Smokeshow,50,45,9,,,,
50,down,"Гурт ""Загребелля""","Вже би-м, була їхала...",47,15,7,,,,
51,up,Poor Man's Poison,Hell's Comin' with Me,56,22,22,,,,
52,down,Morgan Wallen,Wasted on You,42,1,94,45,2021-01-17,45,2021-01-17
53,up,Little Big Town,Wonderwall (Apple Music Sessions),80,53,2,,,,
54,up,Glen Campbell,Times Like These,57,35,7,,,,
55,up,Zwyntar,Півні,75,33,15,,,,
56,down,Kane Brown & H.E.R.,Blessed & Free,54,5,55,,,,
57,up,Chris Stapleton,Tennessee Whiskey,74,11,116,,,,
58,up,Sam Hunt,Water Under The Bridge,70,5,19,,,,
59,up,Diplo,Heartless (feat. Morgan Wallen),61,3,123,,,,
60,up,Johnny Cash,God's Gonna Cut You Down,60,7,148,,,,
61,up,Nelly & Florida Georgia Line,Lil Bit,62,4,83,,,,
62,down,Josh Ross,Iris (Apple Music Home Session),51,18,12,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,2,154,21,2019-10-06,9,2019-10-13
64,up,Chris Stapleton,Cold,94,18,49,,,,
65,down,Zach Bryan,Starved,12,12,3,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,79,9,68,88,2020-03-22,66,2020-03-29
67,down,James Morrison,You Give Me Something (Eg Version),65,9,85,,,,
68,up,Гурт Експрес,Пісня про рушник,71,30,56,,,,
69,-,Lainey Wilson,Hold My Halo,-,20,1,,,,
70,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,72,8,150,,,,
71,up,Сичевський Борис,"Гоп, стоп, Канада!",95,47,18,,,,
72,-,Ingrid Andress,Good Person,-,5,12,,,,
73,up,Gabby Barrett,I Hope (feat. Charlie Puth),92,3,131,77,2020-04-26,77,2020-04-26
74,down,Jimmie Allen & Noah Cyrus,This is Us,52,3,133,,,,
75,up,Dan + Shay,Speechless,99,4,79,87,2019-10-13,87,2019-10-13
76,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,59,2,109,,,,
77,down,Luke Combs,Forever After All,76,2,91,20,2020-11-01,20,2020-11-01
78,up,David Morris,Carrying Your Love,97,9,13,,,,
79,up,Dan + Shay,Glad You Exist,85,2,90,,,,
80,up,Олександр Коломієць,Полька,89,47,5,,,,
81,-,Brandon Ratcliff,Grow Apart,-,81,1,,,,
82,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,56,1,,,,
83,down,Іжицький Володимир,Червона ружа,67,31,5,,,,
84,down,Борис Сичевський,Хмільна,64,21,5,,,,
85,down,Maren Morris,The Bones,73,4,133,76,2019-12-22,50,2020-01-12
86,-,Гурт Експрес,Час рікою пливе,-,27,53,,,,
87,-,Taylor Swift,Enchanted,-,5,41,,,,
88,down,Інна Книжник,Горіла сосна,77,58,12,,,,
89,down,Johnny Cash,Ain't No Grave,84,6,147,,,,
90,-,Scotty McCreery,Small Town Story,-,90,1,,,,
91,-,Борис Сичевський,"Ой, чий то кінь стоїть",-,63,9,,,,
92,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,61,,,,
93,-,Ingrid Andress,The Stranger,-,4,47,,,,
94,-,Zwyntar,Мертві голоси,-,45,5,,,,
95,-,Kane Brown,Go Around,-,4,10,,,,
96,-,Володимир Вермінський,"Ой, там у лузі",-,40,21,,,,
97,-,Max Paragraph,Кава і мертва русня,-,58,2,,,,
98,down,Thomas Rhett & Katy Perry,Where We Started,91,4,15,,,,
99,down,Taylor Swift,You Belong With Me (Taylor’s Version),96,13,48,,,,
100,down,Ingrid Andress,Feel Like This,88,9,5,,,,
