Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,95,7,2019-10-06,7,2019-10-06
2,-,Kacey Musgraves,star-crossed,-,2,1,,,,
3,up,Johnny Cash,Hurt,13,2,95,,,,
4,up,Dan + Shay,Glad You Exist,5,2,30,,,,
5,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",17,2,92,,,,
6,down,Nelly & Florida Georgia Line,Lil Bit,4,4,30,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,95,,,,
8,down,Dan + Shay,Steal My Love,6,6,3,,,,
9,up,Борис Сичевський,"Ой, Марічко, чичері",14,1,93,,,,
10,up,Гурт Експрес,"Ой, у вишневому саду",11,4,92,,,,
11,up,Піккардійська Терція,"Гей, пливе кача",67,1,49,,,,
12,up,Walker Hayes,Fancy Like,16,6,8,,,,
13,up,Luke Combs,Forever After All,24,2,45,20,2020-11-01,20,2020-11-01
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,3,70,77,2020-04-26,77,2020-04-26
15,down,Dolly Parton,Jolene,3,3,92,,,,
16,down,Sam Williams,Happy All The Time (feat. Dolly Parton),2,2,2,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,9,22,88,2020-03-22,66,2020-03-29
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,94,21,2019-10-06,9,2019-10-13
19,-,Гурт Експрес,Смерека,-,4,90,,,,
20,down,Georgian People,Gandagana,18,2,77,,,,
21,down,Jimmie Allen & Noah Cyrus,This is Us,10,3,79,,,,
22,up,Marc Cohn,Walking In Memphis,76,3,93,,,,
23,down,Sam Hunt,Take Your Time,8,5,92,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),48,1,29,18,2021-02-21,18,2021-02-21
25,up,Keith Urban,Wild Hearts,45,9,2,,,,
26,-,Johnny Cash,God's Gonna Cut You Down,-,7,91,,,,
27,-,Lady Antebellum,Need You Now,-,2,92,,,,
28,down,Morgan Wallen,Wasted on You,15,1,34,45,2021-01-17,45,2021-01-17
29,up,Zwyntar,Мексиканець,65,2,25,,,,
30,down,Dan + Shay,Good Things,19,2,7,,,,
31,down,Taylor Swift,Bonus Track 2 (From The Vault),28,1,19,63,2021-04-18,63,2021-04-18
32,down,Johnny Cash,Folsom Prison Blues,25,24,11,,,,
33,-,Kacey Musgraves,justified,-,2,1,,,,
34,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,8,93,,,,
35,-,Johnny Cash,Ain't No Grave,-,6,89,,,,
36,up,Kane Brown,One Mississippi,49,9,2,,,,
37,-,Гурт Експрес,"Ой, хто п'є, тому наливайте",-,10,63,,,,
38,down,Thomas Rhett,Redneck Be Like,37,27,4,,,,
39,down,Keith Urban,One Too Many,21,2,49,,,,
40,up,Keith Urban,Change Your Mind,64,4,46,,,,
41,-,Dan + Shay,Speechless,-,4,60,87,2019-10-13,87,2019-10-13
42,down,Johnny Cash,Personal Jesus,20,17,85,,,,
43,-,Гурт Експрес,Час рікою пливе,-,27,19,,,,
44,up,Lady Antebellum,Need You Now,98,11,55,,,,
45,down,Ingrid Andress & Sam Hunt,Wishful Drinking,27,2,4,,,,
46,down,BRELAND,Throw It Back (feat. Keith Urban),35,20,5,,,,
47,-,Carter Faith,Joyride,-,47,2,,,,
48,-,Zwyntar,Човен,-,8,10,,,,
49,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,2,64,,,,
50,down,Гурт Експрес,Горіла сосна,30,24,38,,,,
51,-,Nelly & Tyler Hubbard,Country Boy Do,-,7,1,,,,
52,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,35,,,,
53,up,Chris Stapleton,Tennessee Whiskey,68,11,64,,,,
54,-,Борис Сичевський,Гоп! Ца-ца!,-,7,44,,,,
55,-,Carter Faith,Lasso,-,55,1,,,,
56,-,Shania Twain,You're Still the One,-,25,23,,,,
57,-,Carter Faith,Buzzkilla,-,57,1,,,,
58,down,"Nelly, BRELAND & Blanco Brown",High Horse,26,18,2,,,,
59,-,Carter Faith,Cowboys & Dreamers,-,58,1,,,,
60,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,44,6,,,,
61,-,Sam Williams,Glasshouse Children,-,61,1,,,,
62,-,Taylor Swift,Fifteen (Taylor’s Version),-,14,8,,,,
63,-,Taylor Swift,Fearless (Taylor’s Version),-,11,11,,,,
64,down,Lainey Wilson,Things a Man Oughta Know,56,39,6,,,,
65,-,Борис Сичевський,Ой на горі два дубки,-,23,15,,,,
66,-,Ingrid Andress,We're Not Friends,-,5,70,,,,
67,up,テイラー・スウィフト,All Too Well,86,13,25,,,,
68,down,Maren Morris,The Bones,34,4,88,76,2019-12-22,50,2020-01-12
69,up,Ingrid Andress,The Stranger,73,4,43,,,,
70,-,Zac Brown Band,Chicken Fried,-,70,5,,,,
71,-,Sam Williams,Can't Fool Your Own Blood,-,46,2,,,,
72,-,Carter Faith,I Just Wanna Dance,-,72,1,,,,
73,down,Гурт Експрес,Пісня про рушник,39,30,32,,,,
74,up,Blake Shelton,God's Country,93,19,69,99,2019-10-13,93,2019-11-24
75,-,Nelly & Kane Brown,Grits & Glamour,-,15,1,,,,
76,down,Kacey Musgraves,Rainbow,36,4,54,80,2019-10-20,80,2019-10-20
77,up,Lukas Nelson & Promise of the Real,Find Yourself,77,56,3,,,,
78,-,Kacey Musgraves,Slow Burn,-,3,17,,,,
79,-,Володимир Іжицький,Золоті крилечка,-,23,5,,,,
80,-,Carter Faith,Pipe Dream,-,80,1,,,,
81,-,Johnny Cash,Ring of Fire,-,31,43,,,,
82,-,Keith Urban,Parallel Line,-,10,12,,,,
83,-,James Morrison,You Give Me Something (Eg Version),-,9,58,,,,
84,-,Zwyntar,Муншайн,-,18,5,,,,
85,-,Johnny Cash,Man In Black,-,44,7,,,,
86,down,Kacey Musgraves,Space Cowboy,22,2,17,,,,
87,down,Dixie Chicks,Landslide,71,11,67,,,,
88,-,テイラー・スウィフト,22,-,19,64,,,,
89,-,Kim Carnes,Bette Davis Eyes,-,11,85,,,,
90,-,Гурт Експрес,В саду гуляла,-,15,50,,,,
91,-,Johnny Cash,The Man Comes Around,-,23,70,,,,
92,down,Seaforth,Breakups,31,12,21,,,,
93,down,Glen Campbell,Southern Nights,88,8,81,,,,
94,down,Гурт Експрес,"Розпрягайте, хлопці, коней",62,26,24,,,,
95,-,Johnny Cash,One,-,36,51,,,,
96,-,Diplo,Heartless (feat. Morgan Wallen),-,3,83,,,,
97,-,Борис Сичевський,Ти ж мене підманула,-,9,20,,,,
98,down,Dolly Parton,9 to 5,70,27,63,,,,
99,-,テイラー・スウィフト,Red,-,43,23,,,,
100,-,Ryan Hurd & Maren Morris,Chasing After You,-,25,22,,,,
