Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,77,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,3,63,2021-04-18,63,2021-04-18
3,up,Luke Combs,Forever After All,10,2,27,20,2020-11-01,20,2020-11-01
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,3,52,77,2020-04-26,77,2020-04-26
5,up,Johnny Cash,Hurt,7,2,77,,,,
6,down,Morgan Wallen,Wasted on You,3,1,16,45,2021-01-17,45,2021-01-17
7,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,77,,,,
8,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",19,2,74,,,,
9,down,Jimmie Allen & Noah Cyrus,This is Us,4,3,61,,,,
10,down,Dan + Shay,Glad You Exist,6,2,12,,,,
11,up,Борис Сичевський,"Ой, Марічко, чичері",16,1,75,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),8,1,11,18,2021-02-21,18,2021-02-21
13,up,Georgian People,Gandagana,21,2,60,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,77,21,2019-10-06,9,2019-10-13
15,up,Lady Antebellum,Need You Now,35,2,75,,,,
16,up,Keith Urban,One Too Many,46,2,32,,,,
17,up,Dolly Parton,Jolene,59,3,76,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,8,77,,,,
19,up,Піккардійська Терція,"Гей, пливе кача",39,1,33,,,,
20,down,Taylor Swift,Bonus Track 1 (From The Vault),5,2,5,86,2021-04-04,86,2021-04-04
21,down,Keith Urban,Change Your Mind,18,4,33,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),11,11,3,,,,
23,up,Гурт Експрес,Смерека,45,4,75,,,,
24,up,Sam Hunt,Take Your Time,36,5,74,,,,
25,-,LeAnn Rimes,How Do I Live,-,25,6,,,,
26,-,Glen Campbell,Southern Nights,-,8,68,,,,
27,down,Seaforth,Talk About,24,5,9,,,,
28,up,Marc Cohn,Walking In Memphis,96,3,77,,,,
29,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,50,2,48,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,31,7,74,,,,
31,down,Taylor Swift,Bonus Track 4 (From The Vault),23,17,3,,,,
32,up,Shania Twain,You're Still the One,94,25,18,,,,
33,up,Johnny Cash,Personal Jesus,51,17,69,,,,
34,up,Гурт Експрес,"Ой, у вишневому саду",86,4,75,,,,
35,up,Morgan Wallen,Somebody's Problem,58,2,23,84,2020-11-29,49,2021-01-17
36,-,Keith Urban,Parallel Line,-,10,7,,,,
37,-,Gabby Barrett,I Hope,-,4,71,99,2020-01-12,78,2020-03-22
38,-,Ryan Hurd & Maren Morris,Chasing After You,-,25,9,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),14,14,3,,,,
40,up,Ingrid Andress,We're Not Friends,98,5,56,,,,
41,down,Taylor Swift,Bonus Track 6 (From The Vault),28,18,3,,,,
42,down,Maren Morris,The Bones,25,4,71,76,2019-12-22,50,2020-01-12
43,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,50,,,,
44,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,13,3,,,,
45,up,James Morrison,You Give Me Something (Eg Version),47,9,48,,,,
46,up,Ingrid Andress,Lady Like,95,10,64,,,,
47,-,Dan + Shay,I Should Probably Go To Bed,-,2,37,,,,
48,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],22,22,3,,,,
49,-,Johnny Cash,The Man Comes Around,-,23,63,,,,
50,-,Marty Robbins,Big Iron,-,26,29,,,,
51,up,Wanda Jackson,Look Out Heart,62,51,2,,,,
52,-,Wanda Jackson,If I Were You,-,52,1,,,,
53,-,Wanda Jackson,My Baby's Gone,-,53,1,,,,
54,-,Chris Stapleton,Devil Always Made Me Think Twice,-,38,8,,,,
55,down,Kelsea Ballerini,the way i used to (ballerini album version),40,22,23,,,,
56,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,27,,,,
57,-,Борис Сичевський,Червона калина,-,51,1,,,,
58,-,Борис Сичевський,"Ой, у полі криниченька",-,58,3,,,,
59,down,Dolly Parton,9 to 5,38,27,51,,,,
60,-,Luke Combs,Beer Never Broke My Heart,-,12,59,70,2019-10-06,41,2019-11-17
61,-,Brett Young,Here Tonight,-,61,4,,,,
62,-,Гурт Експрес,Час рікою пливе,-,27,12,,,,
63,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,45,,,,
64,-,Chris Stapleton,Tennessee Whiskey,-,11,54,,,,
65,-,Sam Hunt,This Land Is Your Land,-,35,3,,,,
66,-,Johnny Cash,Folsom Prison Blues,-,61,11,,,,
67,up,Kim Carnes,Bette Davis Eyes,93,11,74,,,,
68,up,Diplo,Heartless (feat. Morgan Wallen),88,3,74,,,,
69,-,Wanda Jackson,This Gun Don't Care,-,58,1,,,,
70,-,Breland,My Truck,-,2,60,,,,
71,down,Wanda Jackson,Candy Man,69,69,2,,,,
72,-,Dixie Chicks,Landslide,-,11,61,,,,
73,-,Taylor Swift,New Year’s Day,-,24,24,,,,
74,-,Wanda Jackson,I'm Mad At Me,-,74,1,,,,
75,-,Wanda Jackson,To Tell You The Truth,-,75,1,,,,
76,-,Dan + Shay,Speechless,-,4,50,87,2019-10-13,87,2019-10-13
77,-,Tennessee Ernie Ford,Sixteen Tons,-,35,6,,,,
78,-,Chris Stapleton,Cold,-,18,17,,,,
79,-,Гурт Експрес,"Гей, соколи",-,12,11,,,,
80,-,The Statler Brothers,Flowers On the Wall,-,28,33,,,,
81,-,Taylor Swift,Untouchable (Taylor’s Version),-,48,1,,,,
82,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,68,1,,,,
83,-,Гурт Експрес,"Ой, хто п'є, тому наливайте",-,10,50,,,,
84,down,Nelly & Florida Georgia Line,Lil Bit,49,4,16,,,,
85,-,Johnny Cash,Ain't No Grave,-,6,75,,,,
86,down,Kacey Musgraves,Rainbow,41,4,41,80,2019-10-20,80,2019-10-20
87,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,33,3,,,,
88,-,Chris Stapleton,Starting Over,-,12,18,,,,
89,-,Chris Stapleton,Parachute,-,24,5,,,,
90,-,David Lawrence,Haunts Me,-,36,21,,,,
91,-,Ron Pope,Take the Edge Off,-,91,1,,,,
92,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,13,88,2020-03-22,66,2020-03-29
93,down,Taylor Swift,Hey Stephen (Taylor’s Version),20,20,3,,,,
94,-,Maren Morris,My Church,-,94,1,,,,
95,-,Lee Brice,One of Them Girls,-,37,19,61,2020-04-19,61,2020-04-19
96,-,Ron Pope,Wait and See,-,96,1,,,,
97,-,Борис Сичевський,Гоп! Ца-ца!,-,7,33,,,,
98,-,Dan + Shay,Tequila,-,5,46,,,,
99,down,Maren Morris,A Song for Everything,61,11,57,,,,
100,-,Johnny Cash,Dark As the Dungeon,-,100,1,,,,
