Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,5,2,80,,,,
3,down,Luke Combs,Forever After All,2,2,30,20,2020-11-01,20,2020-11-01
4,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,6,63,2021-04-18,63,2021-04-18
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,80,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,14,18,2021-02-21,18,2021-02-21
7,down,Morgan Wallen,Wasted on You,6,1,19,45,2021-01-17,45,2021-01-17
8,up,Борис Сичевський,"Ой, Марічко, чичері",9,1,78,,,,
9,up,Jimmie Allen & Noah Cyrus,This is Us,10,3,64,,,,
10,up,Dan + Shay,Glad You Exist,12,2,15,,,,
11,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,77,,,,
12,down,Georgian People,Gandagana,11,2,63,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,3,55,77,2020-04-26,77,2020-04-26
14,up,Lady Antebellum,Need You Now,22,2,78,,,,
15,up,Dolly Parton,Jolene,17,3,79,,,,
16,up,Гурт Експрес,Смерека,19,4,78,,,,
17,up,Taylor Swift,Bonus Track 4 (From The Vault),30,17,6,,,,
18,up,Taylor Swift,Bonus Track 6 (From The Vault),63,18,6,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,8,80,,,,
20,up,Taylor Swift,Bonus Track 5 (From The Vault),56,20,5,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,80,21,2019-10-06,9,2019-10-13
22,up,Ingrid Andress,We're Not Friends,96,5,58,,,,
23,up,Піккардійська Терція,"Гей, пливе кача",24,1,36,,,,
24,down,Marc Cohn,Walking In Memphis,23,3,80,,,,
25,up,Taylor Swift,Bonus Track 1 (From The Vault),43,2,8,86,2021-04-04,86,2021-04-04
26,down,Johnny Cash,God's Gonna Cut You Down,15,7,77,,,,
27,down,Maren Morris,The Bones,20,4,74,76,2019-12-22,50,2020-01-12
28,down,Sam Hunt,Take Your Time,16,5,77,,,,
29,down,Гурт Експрес,"Ой, у вишневому саду",18,4,78,,,,
30,up,Blake Shelton,God's Country,52,19,63,99,2019-10-13,93,2019-11-24
31,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,2,51,,,,
32,up,Keith Urban,One Too Many,95,2,35,,,,
33,-,Morgan Wallen,Somebody's Problem,-,2,24,84,2020-11-29,49,2021-01-17
34,down,Ryan Hurd & Maren Morris,Chasing After You,25,25,12,,,,
35,up,Miranda Lambert,Settling Down,72,30,5,,,,
36,up,Eric Church,Hell of a View,83,31,10,,,,
37,up,Taylor Swift,Fearless (Taylor’s Version),44,11,6,,,,
38,up,Dan + Shay,I Should Probably Go To Bed,69,2,40,,,,
39,up,Shania Twain,That Don't Impress Me Much (International Mix),75,24,30,,,,
40,up,Kelsea Ballerini,the way i used to (ballerini album version),45,22,26,,,,
41,-,Гурт Експрес,Ніч яка місячна,-,41,15,,,,
42,up,Taylor Swift,Fifteen (Taylor’s Version),66,14,5,,,,
43,-,Ingrid Andress,Lady Like,-,10,66,,,,
44,-,Johnny Cash,Further On Up the Road,-,35,49,,,,
45,-,Cody Johnson & Willie Nelson,Sad Songs and Waltzes,-,45,1,,,,
46,-,Ingrid Andress,The Stranger,-,4,32,,,,
47,-,Alan Jackson,Back,-,47,1,,,,
48,-,Kacey Musgraves,Rainbow,-,4,42,80,2019-10-20,80,2019-10-20
49,-,Andrew Jannakos,Gone Too Soon (Acoustic),-,49,1,,,,
50,-,Amigo the Devil,Quiet as a Rat,-,50,2,,,,
51,-,Lukas Nelson & Promise of the Real,Perennial Bloom (Back To You),-,51,1,,,,
52,-,Gary Allan,Temptation,-,52,1,,,,
53,-,Tyler Rich,Better Than You’re Used To,-,38,1,,,,
54,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,46,2,,,,
55,-,Tenille Arts,Slow It Down,-,55,1,,,,
56,-,Liz Stringer,Dangerous,-,56,1,,,,
57,-,Morgan Wallen,Still Goin Down,-,4,17,92,2020-11-29,92,2020-11-29
58,-,Adam Doleac,Another,-,58,1,,,,
59,-,Morgan Wallen,Warning,-,5,13,91,2021-01-17,91,2021-01-17
60,-,Dierks Bentley,Gone,-,44,6,,,,
61,-,Kane Brown,Worship You,-,53,3,,,,
62,-,Brett Kissel,Drink About Me,-,58,3,,,,
63,-,Taylor Swift,Bonus Track 3 (From The Vault),-,63,3,,,,
64,down,Gabby Barrett,I Hope,51,4,74,99,2020-01-12,78,2020-03-22
65,-,Maren Morris,A Song for Everything,-,11,59,,,,
66,-,Gary Louris,Follow,-,66,1,,,,
67,down,Nicolae Guță & Sorina,Nunta,54,54,2,,,,
68,down,Johnny Cash,Ain't No Grave,28,6,78,,,,
69,-,Dixie Chicks,Landslide,-,11,63,,,,
70,-,Bill Weaver,Mr. Dot,-,70,1,,,,
71,-,Seaforth,Breakups,-,12,8,,,,
72,-,Kenny Rogers,The Gambler,-,32,8,,,,
73,-,Morgan Wallen,Sand in My Boots,-,3,15,75,2021-01-17,71,2021-01-24
74,-,Володимир Вермінський,"Гей, соколи",-,62,2,,,,
75,-,Riley Green,Different 'Round Here,-,45,6,,,,
76,down,Keith Urban,Change Your Mind,74,4,36,,,,
77,-,Jason Aldean,Got What I Got,-,30,12,85,2019-10-20,85,2019-10-20
78,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,41,,,,
79,-,Гурт Експрес,Два дубки,-,38,14,,,,
80,up,Luke Bryan,One Margarita,94,50,8,72,2020-03-22,72,2020-03-22
81,-,Smith & Thell,Hotel Walls,-,27,8,,,,
82,down,Гурт Експрес,Час рікою пливе,36,27,14,,,,
83,-,Brett Young,In Case You Didn't Know,-,34,17,,,,
84,-,Володимир Іжицький,"Дай, кума",-,5,3,,,,
85,-,Shania Twain,You're Still the One,-,25,20,,,,
86,down,Kim Carnes,Bette Davis Eyes,27,11,77,,,,
87,-,バンド・ペリー,If I Die Young (Pop Version),-,74,6,,,,
88,-,Борис Сичевський,"Ой, у полі криниченька",-,58,4,,,,
89,-,"Гурт ""Сусіди""",Стара баба,-,58,1,,,,
90,-,Josh Kerr,I Go Back to You,-,15,2,,,,
91,up,Johnny Cash,Personal Jesus,92,17,72,,,,
92,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",40,10,52,,,,
93,down,Гражданин Топинамбур,Пісня про дівчат,86,2,28,,,,
94,down,Chris Stapleton,Tennessee Whiskey,50,11,57,,,,
95,-,Lady Antebellum,Need You Now,-,11,48,,,,
96,down,Johnny Cash,The Man Comes Around,80,23,66,,,,
97,-,Johnny Cash,Folsom Prison Blues,-,24,1,,,,
98,down,Борис Сичевський,Ти ж мене підманула,29,9,12,,,,
99,-,Taylor Swift,Love Story,-,13,16,,,,
100,-,Johnny Cash,I Won't Back Down,-,100,1,,,,
