Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,6,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,6,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,5,2,6,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,6,,,,
5,up,Dan + Shay,Tequila,9,5,6,,,,
6,down,Diplo,Heartless (feat. Morgan Wallen),4,3,6,,,,
7,up,Maren Morris,The Bones,7,4,6,76,2019-12-22,50,2020-01-12
8,up,Luke Combs,Beautiful Crazy,17,8,4,,,,
9,up,Marc Cohn,Walking In Memphis,13,3,6,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,8,6,,,,
11,down,Dan + Shay,Speechless,10,4,4,87,2019-10-13,87,2019-10-13
12,down,Dolly Parton,Jolene,6,3,6,,,,
13,down,Blanco Brown,The Git Up,11,7,6,47,2019-10-27,47,2019-10-27
14,down,Lady Antebellum,Need You Now,12,2,6,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,28,7,6,,,,
16,down,Glen Campbell,Southern Nights,8,8,6,,,,
17,up,Ingrid Andress,Lady Like,49,10,6,,,,
18,up,Johnny Cash,Ain't No Grave,25,6,6,,,,
19,down,Ingrid Andress,We're Not Friends,15,5,6,,,,
20,up,Dolly Parton,Jolene (Single Version),41,9,6,,,,
21,up,Luke Combs & Brooks & Dunn,"1, 2 Many",23,11,5,,,,
22,up,Kim Carnes,Bette Davis Eyes,22,11,6,,,,
23,-,Kacey Musgraves,Rainbow,-,4,2,80,2019-10-20,80,2019-10-20
24,up,Taylor Swift,New Year’s Day,77,24,2,,,,
25,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",19,14,5,,,,
26,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),51,20,6,,,,
27,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,11,2,,,,
28,down,Ingrid Andress,More Hearts Than Mine,18,12,6,,,,
29,up,Maren Morris,Kingdom of One,33,20,6,,,,
30,down,Sam Hunt,Take Your Time,20,5,6,,,,
31,up,Maren Morris,A Song for Everything,50,11,5,,,,
32,up,Гурт Експрес,"Ой, у вишневому саду",32,4,6,,,,
33,down,Faith Hill,Breathe,26,16,6,,,,
34,up,Johnny Cash,The Man Comes Around,68,23,6,,,,
35,up,Johnny Cash,Personal Jesus,53,17,4,,,,
36,-,Brad Cox,Give Me Tonight,-,36,1,,,,
37,up,Extreme Music,Knife and Stone,45,37,4,,,,
38,up,Dixie Chicks,Landslide,38,11,5,,,,
39,down,Lady Antebellum,Be Patient With My Love,27,6,5,,,,
40,down,Dan + Shay,Speechless (feat. Tori Kelly),24,15,6,,,,
41,-,Me and That Man,Run with the Devil,-,41,1,,,,
42,down,Gabby Barrett,I Hope,14,4,6,99,2020-01-12,78,2020-03-22
43,down,Luke Combs,Beer Never Broke My Heart,30,12,6,70,2019-10-06,41,2019-11-17
44,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",72,2,3,,,,
45,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,1,,,,
46,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,3,,,,
47,-,Old Dominion,One Man Band,-,34,2,52,2019-10-06,49,2019-10-27
48,-,Marie Miller,Imaginary Friend,-,20,5,,,,
49,-,Jim White,Static On the Radio,-,28,2,,,,
50,down,Sam Hunt,Kinfolks,31,21,6,64,2019-10-13,47,2019-10-20
51,down,Johnny Cash,Further On Up the Road,48,35,6,,,,
52,up,Johnny Cash,I Walk the Line,81,52,5,,,,
53,-,Kane Brown,Good As You,-,53,1,,,,
54,up,Blake Shelton,God's Country,89,19,4,99,2019-10-13,93,2019-11-24
55,-,Billy Ray Cyrus,Achy Breaky Heart,-,55,2,,,,
56,up,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),59,36,3,,,,
57,-,Jace Everett,Bad Things,-,33,4,,,,
58,-,Lady Antebellum,Ocean,-,30,3,,,,
59,-,Scott Thomas,Heart on Fire,-,57,1,,,,
60,up,Thomas Rhett,Christmas in the Country,65,46,3,,,,
61,down,Morgan Evans,Diamonds,37,22,4,,,,
62,-,Georgian People,Gandagana,-,2,1,,,,
63,-,Blues Saraceno,Dogs of War,-,44,3,,,,
64,-,Борис Сичевський,Гоп! Ца-ца!,-,7,1,,,,
65,down,Борис Сичевський,"Ой, Марічко, чичері",52,1,4,,,,
66,-,Mipso,Oceans,-,66,1,,,,
67,up,テイラー・スウィフト,Sad Beautiful Tragic,74,67,2,,,,
68,-,Mipso,Weeper’s Woe,-,68,1,,,,
69,down,Гурт Експрес,Смерека,36,4,4,,,,
70,-,Luke Bryan,Knockin' Boots,-,64,2,95,2019-10-06,95,2019-10-06
71,-,Mipso,Golden Kettle,-,71,1,,,,
72,up,Гурт Експрес,Ніч яка місячна,84,41,2,,,,
73,-,Brad Paisley,She's Everything,-,73,1,,,,
74,-,Travis Atreo,Bless the Broken Road,-,74,1,,,,
75,-,Mipso,All Behind Me Now,-,75,1,,,,
76,-,Jessie James Decker,Old Town Road (Jessie James Decker Version),-,69,1,,,,
77,-,Mipso,Moonlight,-,77,1,,,,
78,down,Гурт Експрес,Гуцулка Ксеня,75,36,4,,,,
79,-,Mipso,People Change,-,30,1,,,,
80,-,Ryan Hurd,To a T,-,62,1,,,,
81,-,Johnny Cash,One,-,36,3,,,,
82,-,Mipso,Pay in Full,-,82,1,,,,
83,-,Nanci Griffith,Late Night Grande Hotel,-,61,1,,,,
84,-,Brett Young,In Case You Didn't Know,-,34,3,,,,
85,-,Skeeter Davis,The End of the World,-,28,3,,,,
86,-,Alabama 3,Woke Up This Morning,-,86,1,,,,
87,up,Morgan Wallen,Whiskey Glasses,95,22,3,,,,
88,-,Taylor Swift,Tim Mcgraw,-,88,1,,,,
89,-,Chris Stapleton,Parachute,-,24,1,,,,
90,-,テイラー・スウィフト,22,-,19,4,,,,
91,down,Гурт Експрес,Горіла сосна,79,24,2,,,,
92,-,The Statler Brothers,Flowers On the Wall,-,28,5,,,,
93,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,1,,,,
94,-,Chris Stapleton,Tennessee Whiskey,-,11,1,,,,
95,-,Steven Lee Olsen,Blue Ain't Your Color (Live From the Bluebird Café),-,95,1,,,,
96,-,Jon Robert Hall,College Town,-,96,1,,,,
97,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,1,88,2020-03-22,66,2020-03-29
98,down,Blues Saraceno,Evil Ways (Justice Mix),90,34,5,,,,
99,-,Maren Morris,GIRL,-,45,1,,,,
100,-,George Strait,Baby Blue,-,100,1,,,,
