Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,24,,,,
2,up,Luke Combs,Fast Car,2,1,17,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,191,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,193,7,2019-10-06,7,2019-10-06
5,up,Lil Durk,Stand By Me (feat. Morgan Wallen),7,3,6,,,,
6,down,Zwyntar,Мексиканець,5,2,119,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,8,2,20,,,,
8,up,"kets4eki, Nosgov & Ko-Jo",Party Addict,10,8,7,,,,
9,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,190,,,,
10,up,Frank Ray,Wasting Your Words,66,10,2,,,,
11,up,Zwyntar,Човен,11,8,102,,,,
12,up,Гурт Експрес,Смерека,13,4,185,,,,
13,down,John Denver,Life Is so Good,12,7,61,,,,
14,down,Russell Dickerson,Ride The Wave,6,6,3,,,,
15,-,Morgan Wade,80's Movie,-,15,1,,,,
16,up,Гурт Експрес,"Ой, у вишневому саду",17,4,185,,,,
17,up,Lauren Alaina,Just Wanna Know That You Love Me,72,17,2,,,,
18,down,Володимир Іжицький,"Дай, кума",16,5,73,,,,
19,up,"Гурт ""Експрес""",Вдалені за селом,19,8,62,,,,
20,down,Гражданин Топинамбур,Пісня про дівчат,14,2,104,,,,
21,down,Піккардійська Терція,"Гей, пливе кача",15,1,145,,,,
22,up,Zwyntar,Микола,30,5,64,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,18,2,193,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),23,1,127,18,2021-02-21,18,2021-02-21
25,down,Володимир Іжицький,"Гей, гоп Європа!",21,3,89,,,,
26,down,Johnny Cash,Hurt,20,2,193,,,,
27,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",26,10,151,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,25,15,43,,,,
29,down,Борис Сичевський,Гоп! Стоп! Засада!,28,10,22,,,,
30,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),29,15,14,,,,
31,up,Володимир Іжицький,Золоті крилечка,31,23,82,,,,
32,down,Dolly Parton,Jolene,24,3,189,,,,
33,down,Zwyntar,Танцюй і пий,27,17,69,,,,
34,up,Борис Сичевський,Як би мені сивий кінь,34,16,20,,,,
35,up,Zwyntar,Муншайн,36,18,74,,,,
36,up,Lady Antebellum,Need You Now,40,2,187,,,,
37,up,Zwyntar,Кажани,37,23,72,,,,
38,down,Morgan Wallen,You Proof,33,6,62,,,,
39,down,Little Big Town,All Summer,32,32,10,,,,
40,up,Zach Bryan,Something in the Orange,46,5,63,,,,
41,up,Борис Сичевський,Гоп! Ца-ца!,42,7,134,,,,
42,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,45,38,17,,,,
43,up,Taylor Swift,You Belong With Me (Taylor’s Version),51,13,84,,,,
44,down,Rohata Zhaba,Рогате Жабеня,39,29,30,,,,
45,down,Glen Campbell,Times Like These,38,35,44,,,,
46,up,Sam Hunt,Take Your Time,49,5,187,,,,
47,down,Гурт Експрес,Плакуча гітара,41,23,79,,,,
48,down,Гурт Експрес,"Гей, соколи",44,12,97,,,,
49,up,Kim Carnes,Bette Davis Eyes,52,11,177,,,,
50,down,Marc Cohn,Walking In Memphis,47,3,186,,,,
51,down,Morgan Wallen,Wasted on You,48,1,131,45,2021-01-17,45,2021-01-17
52,up,Maren Morris,The Bones,53,4,166,76,2019-12-22,50,2020-01-12
53,down,Diplo,Sad in the Summer,22,5,12,,,,
54,up,Dolly Parton,9 to 5,58,27,145,,,,
55,up,Борис Сичевський,Хмільна,59,21,42,,,,
56,up,Іжицький Володимир,Червона ружа,57,31,41,,,,
57,up,Ashley McBryde,Made For This,78,57,2,,,,
58,up,Zwyntar,На болоті,60,38,59,,,,
59,up,Glen Campbell,It's Your World,77,22,30,,,,
60,down,Володимир Вермінський,Час рікою пливе,55,42,46,,,,
61,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),67,3,83,,,,
62,up,Chris Stapleton,Tennessee Whiskey,63,11,153,,,,
63,down,Morgan Wallen,Chasin' You,50,5,71,,,,
64,down,Nicola Kolyo,Violin,61,32,22,,,,
65,down,Diplo & Elle King,Without You,35,2,4,,,,
66,up,Dylan Marlowe,Dirt Road When I Die,79,66,2,,,,
67,up,Олександр Коломієць,Полька,73,47,36,,,,
68,-,Dan + Shay,Save Me The Trouble,-,8,1,,,,
69,down,Taylor Swift,Enchanted,43,5,63,,,,
70,down,Jelly Roll,NEED A FAVOR,62,35,10,,,,
71,up,Ashley Cooke,your place,83,71,2,,,,
72,down,Nelly & Florida Georgia Line,Lil Bit,54,4,102,,,,
73,-,Brothers Osborne,Sun Ain't Even Gone Down Yet,-,12,1,,,,
74,down,Kane Brown,Thank God,65,2,45,,,,
75,up,Johnny Cash,God's Gonna Cut You Down,95,7,183,,,,
76,down,Гурт Експрес,Хто родився в січні,56,34,27,,,,
77,-,Camille Parker,Heartless,-,77,1,,,,
78,-,Hailey Whitters,I’m In Love,-,21,1,,,,
79,-,Jenna Paulette,Cowboy In Me (Apple Music Sessions),-,27,1,,,,
80,down,Zwyntar,Мої сестри - відьми,70,33,59,,,,
81,-,Warren Zeiders,Tell Me Like It Is,-,28,1,,,,
82,down,Гурт Експрес,Час рікою пливе,71,27,78,,,,
83,up,Zwyntar,Півні,85,33,41,,,,
84,-,Carter Faith,Wild,-,84,1,,,,
85,down,Taylor Swift,Fearless (Taylor’s Version),76,11,26,,,,
86,up,"Гурт ""Сусіди""","Ой, хто п'є",88,33,22,,,,
87,down,Dolly Parton & Kenny Rogers,Islands In the Stream,69,9,85,88,2020-03-22,66,2020-03-29
88,-,Glen Campbell,Southern Nights,-,8,138,,,,
89,-,Colter Wall,Little Songs,-,66,1,,,,
90,-,Alana Springsteen,ghost in my guitar,-,71,1,,,,
91,-,Danielle Bradbery,Break My Heart Again,-,23,43,,,,
92,-,Nelly & Florida Georgia Line,Lil Bit,-,21,11,,,,
93,up,Taylor Swift,The Way I Loved You (Taylor’s Version),96,15,31,,,,
94,down,Борис Сичевський,"Ой, чий то кінь стоїть",92,63,32,,,,
95,down,Faith Hill,Breathe,91,16,43,,,,
96,down,Борис Сичевський,"Ой, у полі криниченька",81,58,28,,,,
97,-,Luke Combs,Forever After All,-,2,107,20,2020-11-01,20,2020-11-01
98,down,"Гурт ""Сусіди""",Стара баба,87,58,6,,,,
99,down,Chris Stapleton,Cold,74,18,61,,,,
100,down,Luke Combs,The Kind of Love We Make,93,3,55,,,,
