Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,129,7,2019-10-06,7,2019-10-06
2,down,Піккардійська Терція,"Гей, пливе кача",1,1,81,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,127,,,,
4,up,Morgan Wallen,Don't Think Jesus,51,4,2,,,,
5,up,Ingrid Andress,Good Person,31,5,2,,,,
6,down,Володимир Іжицький,"Гей, гоп Європа!",4,3,25,,,,
7,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),5,3,20,,,,
8,up,Борис Сичевський,Гоп! Ца-ца!,28,7,70,,,,
9,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",7,2,126,,,,
10,down,Johnny Cash,Hurt,9,2,129,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,129,,,,
12,up,Борис Сичевський,Ти ж мене підманула,13,9,44,,,,
13,down,Lady Antebellum,Need You Now,11,2,123,,,,
14,up,Little Big Town,Hell Yeah,41,14,2,,,,
15,up,Dolly Parton,Jolene,20,3,125,,,,
16,up,Cody Johnson,'Til You Can't,46,16,14,,,,
17,up,Гурт Експрес,"Ой, у вишневому саду",18,4,121,,,,
18,down,Thomas Rhett & Katy Perry,Where We Started,8,4,4,,,,
19,down,Гурт Експрес,"Гей, соколи",14,12,33,,,,
20,up,Zwyntar,Мексиканець,24,2,55,,,,
21,down,Georgian People,Gandagana,15,2,111,,,,
22,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",39,15,39,,,,
23,down,Гурт Експрес,Смерека,16,4,121,,,,
24,up,Zwyntar,Човен,32,8,38,,,,
25,down,Kim Carnes,Bette Davis Eyes,17,11,113,,,,
26,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",27,10,87,,,,
27,up,Morgan Wallen,Wasted on You,40,1,67,45,2021-01-17,45,2021-01-17
28,down,Taylor Swift,Love Story (Taylor's Version),22,1,63,18,2021-02-21,18,2021-02-21
29,up,Mitchell Tenpenny,Mama Raised the Hell Out of Me,43,29,2,,,,
30,up,Chris Stapleton,You Should Probably Leave,30,9,33,,,,
31,up,Dixie Chicks,Lullaby,78,26,14,,,,
32,up,Nelly & Florida Georgia Line,Lil Bit,77,4,62,,,,
33,up,Warren Zeiders,Wild Horse (717 Tapes),50,33,2,,,,
34,down,Zwyntar,Танцюй і пий,23,17,5,,,,
35,down,Walker Hayes,AA,34,10,15,,,,
36,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,8,125,,,,
37,up,Kacey Musgraves,simple times,47,2,32,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,2,128,21,2019-10-06,9,2019-10-13
39,down,Kelsea Ballerini,HEARTFIRST,21,21,3,,,,
40,up,Гурт Експрес,"Розпрягайте, хлопці, коней",81,26,38,,,,
41,up,Kolby Cooper,Breaking News,98,41,2,,,,
42,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,3,104,77,2020-04-26,77,2020-04-26
43,-,Carrie Underwood,Crazy Angels,-,4,1,,,,
44,-,Luke Combs,Tomorrow Me,-,12,1,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,35,7,122,,,,
46,-,Борис Сичевський,Ой на горі два дубки,-,23,32,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,57,40,24,,,,
48,up,Sam Hunt,Take Your Time,56,5,124,,,,
49,up,Shanna Jackman,Answer the Call,89,23,15,,,,
50,down,Dan + Shay,Glad You Exist,44,2,64,,,,
51,down,Johnny Cash,Ain't No Grave,48,6,121,,,,
52,up,Jimmie Allen & Noah Cyrus,This is Us,68,3,112,,,,
53,up,Orville Peck,"C'mon Baby, Cry",90,27,5,,,,
54,up,Dax,Dear Alcohol,76,40,7,,,,
55,-,Tenille Townes,When You Need It (feat. Wrabel),-,26,1,,,,
56,down,Danielle Bradbery,Break My Heart Again,49,23,15,,,,
57,-,Гурт Експрес,"Підманула, підвела",-,27,27,,,,
58,-,Гурт Експрес,Плакуча гітара,-,23,16,,,,
59,-,Гурт Експрес,В саду гуляла,-,15,60,,,,
60,down,Гражданин Топинамбур,Пісня про дівчат,45,2,40,,,,
61,-,Володимир Вермінський,Червона калина,-,30,4,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,9,45,88,2020-03-22,66,2020-03-29
63,down,Marc Cohn,Walking In Memphis,60,3,126,,,,
64,up,Taylor Swift,Enchanted,72,5,29,,,,
65,-,Гурт Експрес,Горіла сосна,-,24,56,,,,
66,down,Володимир Іжицький,Золоті крилечка,59,23,20,,,,
67,down,Johnny Cash,Personal Jesus,54,17,110,,,,
68,up,Glen Campbell,Southern Nights,100,8,109,,,,
69,up,Taylor Swift,The Way I Loved You (Taylor’s Version),83,15,8,,,,
70,-,Zwyntar,Кажани,-,23,12,,,,
71,down,Kane Brown & H.E.R.,Blessed & Free,52,5,30,,,,
72,down,Maren Morris,Circles Around This Town,65,2,15,,,,
73,-,Keith Whitley,"Miami, My Amy",-,71,1,,,,
74,-,Jason Aldean,Your Mama,-,74,1,,,,
75,-,Kelsea Ballerini,the way i used to (ballerini album version),-,22,49,,,,
76,down,Thomas Rhett,Slow Down Summer,63,53,3,,,,
77,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),88,44,19,,,,
78,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,27,13,,,,
79,down,Володимир Вермінський,"Ой, там у лузі",69,40,10,,,,
80,-,Dolly Parton,9 to 5,-,27,84,,,,
81,-,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),-,81,1,,,,
82,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),37,13,7,,,,
83,-,Walker Hayes,Fancy Like,-,6,34,,,,
84,down,Thomas Rhett,The Hill,19,19,3,,,,
85,down,Kane Brown,One Mississippi,84,9,31,,,,
86,-,Thomas Rhett,Simple As A Song,-,86,1,,,,
87,-,Dean Blunt,STOOZY (feat. A$AP Rocky),-,41,16,,,,
88,up,Rockabye Baby!,Any Man of Mine,99,88,2,,,,
89,-,Thomas Rhett,Mama’s Front Door,-,89,1,,,,
90,down,Orville Peck,Let Me Drown,6,6,3,,,,
91,-,Keith Urban,Parallel Line,-,10,28,,,,
92,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,89,,,,
93,-,Dan + Shay,Tequila,-,5,59,,,,
94,down,Chris Stapleton,Cold,53,18,41,,,,
95,up,Василь Мельникович,Коломийка про москалів,95,64,4,,,,
96,-,Борис Сичевський,Червона калина,-,51,5,,,,
97,-,LeAnn Rimes,Can't Fight the Moonlight,-,15,21,,,,
98,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,41,63,2021-04-18,63,2021-04-18
99,-,Dixie Chicks,Wide Open Spaces,-,52,4,,,,
100,-,Josh Kerr & Lauren Weintraub,I Didn't Love You,-,47,8,,,,
