Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,167,7,2019-10-06,7,2019-10-06
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,165,,,,
3,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,2,1,,,,
4,up,Shania Twain,Giddy Up!,66,4,2,,,,
5,up,Tyler Hubbard,Me For Me,69,5,2,,,,
6,down,Zwyntar,Мексиканець,4,2,93,,,,
7,up,Піккардійська Терція,"Гей, пливе кача",8,1,119,,,,
8,up,Old Dominion,Memory Lane,57,8,2,,,,
9,up,John Denver,Life Is so Good,9,7,35,,,,
10,up,Zach Bryan,Something in the Orange,13,5,37,,,,
11,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",6,2,164,,,,
12,up,Володимир Іжицький,"Дай, кума",12,5,47,,,,
13,up,Elle King,Tulsa,76,13,2,,,,
14,up,Brett Kissel,Never Have I Ever,75,14,2,,,,
15,down,Гурт Експрес,Смерека,11,4,159,,,,
16,up,Гражданин Топинамбур,Пісня про дівчат,16,2,78,,,,
17,down,Dolly Parton,Jolene,15,3,163,,,,
18,up,Brandon Ratcliff,Where I'm Coming From,84,18,2,,,,
19,down,Гурт Експрес,"Ой, у вишневому саду",14,4,159,,,,
20,down,Kane Brown,Thank God,18,2,19,,,,
21,up,Zwyntar,Човен,21,8,76,,,,
22,down,Володимир Іжицький,"Гей, гоп Європа!",17,3,63,,,,
23,up,Johnny Cash,Hurt,23,2,167,,,,
24,up,Morgan Wallen,You Proof,25,6,36,,,,
25,down,"Гурт ""Експрес""",Вдалені за селом,22,8,36,,,,
26,down,Bailey Zimmerman,Get to Gettin’ Gone,5,4,4,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,20,2,167,,,,
28,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",19,10,125,,,,
29,down,Zwyntar,Микола,26,5,38,,,,
30,up,Kacey Musgraves,simple times,38,2,66,,,,
31,down,Morgan Wallen,Wasted on You,30,1,105,45,2021-01-17,45,2021-01-17
32,up,Luke Combs,The Kind of Love We Make,34,3,31,,,,
33,up,Rohata Zhaba,Рогате Жабеня,43,29,4,,,,
34,up,Josh Ross,Trouble,82,34,2,,,,
35,up,Chase Rice,I Hate Cowboys,81,35,2,,,,
36,down,Glen Campbell,Times Like These,35,35,18,,,,
37,down,Гурт Експрес,Горіла сосна,32,24,90,,,,
38,down,Lady Antebellum,Need You Now,36,2,161,,,,
39,up,Bailey Zimmerman,Rock and A Hard Place,44,2,32,,,,
40,down,Zwyntar,Муншайн,33,18,48,,,,
41,down,Taylor Swift,Love Story (Taylor's Version),31,1,101,18,2021-02-21,18,2021-02-21
42,down,Борис Сичевський,Гоп! Ца-ца!,27,7,108,,,,
43,down,Гурт Експрес,Плакуча гітара,39,23,53,,,,
44,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),41,3,58,,,,
45,down,Володимир Іжицький,Золоті крилечка,40,23,56,,,,
46,down,Marc Cohn,Walking In Memphis,42,3,161,,,,
47,down,Zwyntar,Танцюй і пий,37,17,43,,,,
48,down,Гурт Експрес,"Гей, соколи",29,12,71,,,,
49,up,Kim Carnes,Bette Davis Eyes,53,11,151,,,,
50,down,Борис Сичевський,Хмільна,28,21,16,,,,
51,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,4,1,,,,
52,down,Zwyntar,Кажани,46,23,46,,,,
53,down,Іжицький Володимир,Червона ружа,45,31,16,,,,
54,down,Sam Hunt,Take Your Time,49,5,161,,,,
55,down,Dolly Parton,9 to 5,48,27,119,,,,
56,down,Poor Man's Poison,Hell's Comin' with Me,51,22,33,,,,
57,down,Taylor Swift,You Belong With Me (Taylor’s Version),50,13,59,,,,
58,down,Johnny Cash,God's Gonna Cut You Down,54,7,159,,,,
59,up,Bailey Zimmerman,Fall In Love,92,21,18,,,,
60,up,Morgan Wallen,One Thing At A Time,62,4,7,,,,
61,down,Morgan Wallen,Tennessee Fan,47,20,7,,,,
62,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),68,16,72,,,,
63,up,Dan + Shay,Glad You Exist,65,2,100,,,,
64,-,Bailey Zimmerman,Where It Ends,-,5,13,,,,
65,-,Dierks Bentley,Same Ol' Me,-,11,1,,,,
66,down,Chris Stapleton,Tennessee Whiskey,61,11,127,,,,
67,down,Володимир Вермінський,Час рікою пливе,52,42,21,,,,
68,down,Zach Bryan,Something in the Orange (Live),1,1,4,,,,
69,-,Bailey Zimmerman,Never Leave,-,3,16,,,,
70,up,Johnny Cash,Ain't No Grave,74,6,158,,,,
71,down,Helge Lien & Knut Hem,Konkylien,60,55,7,,,,
72,down,Zach Bryan,Fifth of May,71,7,10,,,,
73,down,Zwyntar,На болоті,56,38,33,,,,
74,down,Zwyntar,Мої сестри - відьми,72,33,34,,,,
75,down,Diplo,Heartless (feat. Morgan Wallen),67,3,134,,,,
76,down,Dolly Parton & Kenny Rogers,Islands In the Stream,55,9,79,88,2020-03-22,66,2020-03-29
77,up,Brandon Ratcliff,Tale Of Two Towns (Single),89,77,2,,,,
78,-,Bailey Zimmerman,Intro,-,78,3,,,,
79,down,Glen Campbell,It's Your World,63,22,5,,,,
80,-,Bailey Zimmerman,Waiting,-,2,7,,,,
81,down,Adam,Селянин,58,17,5,,,,
82,down,Charles Kelley,As Far As You Could,10,6,4,,,,
83,-,Zwyntar,Півні,-,33,25,,,,
84,-,Maren Morris,The Bones,-,4,143,76,2019-12-22,50,2020-01-12
85,-,Chris Young,Looking for You,-,44,1,,,,
86,-,Margo Price,Radio (feat. Sharon Van Etten),-,50,1,,,,
87,down,James Morrison,You Give Me Something (Eg Version),73,9,96,,,,
88,-,Brett Eldredge,Hideaway (Studio Version),-,88,1,,,,
89,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,141,,,,
90,up,Luke Combs,Forever After All,93,2,102,20,2020-11-01,20,2020-11-01
91,-,Morgan Wallen,Whiskey Glasses,-,22,43,,,,
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",85,2,165,21,2019-10-06,9,2019-10-13
93,-,Ingrid Andress,The Stranger,-,4,57,,,,
94,down,Cole Swindell,She Had Me At Heads Carolina,64,29,12,,,,
95,-,Kane Brown,Lose It - Sped up,-,81,4,,,,
96,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,141,77,2020-04-26,77,2020-04-26
97,-,Danielle Bradbery,Break My Heart Again,-,23,42,,,,
98,down,Morgan Wallen,Chasin' You,96,5,48,,,,
99,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,86,2,120,,,,
100,-,Shania Twain,You're Still the One (International Mix),-,2,77,,,,
