Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,12,2,82,,,,
3,down,Luke Combs,Forever After All,2,2,32,20,2020-11-01,20,2020-11-01
4,up,Борис Сичевський,"Ой, Марічко, чичері",6,1,80,,,,
5,up,Dan + Shay,Glad You Exist,5,2,17,,,,
6,up,Jimmie Allen & Noah Cyrus,This is Us,9,3,66,,,,
7,down,Morgan Wallen,Wasted on You,3,1,21,45,2021-01-17,45,2021-01-17
8,up,Lady Antebellum,Need You Now,94,2,80,,,,
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,3,57,77,2020-04-26,77,2020-04-26
10,up,Sam Hunt,Take Your Time,15,5,79,,,,
11,up,Johnny Cash,God's Gonna Cut You Down,17,7,79,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,82,21,2019-10-06,9,2019-10-13
13,down,Maren Morris,The Bones,11,4,76,76,2019-12-22,50,2020-01-12
14,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,82,,,,
15,up,Seaforth,Talk About,28,5,12,,,,
16,-,Florida Georgia Line,Cruise,-,16,10,,,,
17,up,Гурт Експрес,"Гей, соколи",30,12,15,,,,
18,up,Keith Urban,One Too Many,35,2,37,,,,
19,up,Marc Cohn,Walking In Memphis,22,3,82,,,,
20,up,Maren Morris,A Song for Everything,27,11,61,,,,
21,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",23,2,79,,,,
22,up,Glen Campbell,Southern Nights,58,8,72,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,92,8,82,,,,
24,-,Morgan Wallen,Somebody's Problem,-,2,25,84,2020-11-29,49,2021-01-17
25,-,Dan + Shay,I Should Probably Go To Bed,-,2,41,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,8,63,2021-04-18,63,2021-04-18
27,-,Keith Urban,Change Your Mind,-,4,37,,,,
28,up,Josh Kerr,I Go Back to You,32,15,4,,,,
29,up,Chris Stapleton,Starting Over,48,12,21,,,,
30,-,Піккардійська Терція,"Гей, пливе кача",-,1,37,,,,
31,-,Morgan Wallen,7 Summers,-,2,36,51,2020-08-23,51,2020-08-23
32,-,Kelsea Ballerini,Track Four,-,4,46,85,2020-03-29,85,2020-03-29
33,up,Chris Lane,"Big, Big Plans",75,33,10,,,,
34,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,11,,,,
35,-,James Morrison,You Give Me Something (Eg Version),-,9,50,,,,
36,up,Ryan Hurd & Maren Morris,Chasing After You,37,25,14,,,,
37,-,Nelly & Florida Georgia Line,Lil Bit,-,4,19,,,,
38,-,Dolly Parton,Jolene (Single Version),-,9,35,,,,
39,-,Old Dominion,I Was On a Boat That Day,-,39,1,,,,
40,-,Darius Rucker,My Masterpiece,-,40,1,,,,
41,up,Dolly Parton,9 to 5,86,27,54,,,,
42,down,Breland,My Truck,36,2,63,,,,
43,-,BRELAND,Cross Country,-,43,1,,,,
44,-,Dillon Carmichael,Big Truck,-,44,1,,,,
45,-,Parmalee & Blanco Brown,Just the Way,-,45,4,,,,
46,-,Dolly Parton,Jolene,-,3,80,,,,
47,-,Tenille Arts,Somebody Like That,-,16,4,,,,
48,-,Trousdale,Wouldn't Come Back,-,26,4,,,,
49,-,Jade Eagleson,All Night to Figure It Out,-,49,1,,,,
50,up,Johnny Cash,Folsom Prison Blues,88,24,3,,,,
51,down,Taylor Swift,Love Story (Taylor's Version),14,1,16,18,2021-02-21,18,2021-02-21
52,-,Shania Twain,Any Man of Mine,-,52,1,,,,
53,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,53,2,,,,
54,-,Drew Parker,All the Beers,-,54,3,,,,
55,down,Dan + Shay,Speechless (feat. Tori Kelly),20,15,52,,,,
56,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,52,5,,,,
57,-,Matt Stell,Prayed for You,-,57,1,83,2019-10-06,72,2019-10-13
58,-,Shania Twain,Man! I Feel Like a Woman!,-,40,4,,,,
59,-,Lee Brice,One of Them Girls,-,37,21,61,2020-04-19,61,2020-04-19
60,-,Diplo,Heartless (feat. Morgan Wallen),-,3,76,,,,
61,-,Chris Stapleton,Cold,-,18,19,,,,
62,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,62,1,,,,
63,-,Brett Young,Lady,-,37,6,,,,
64,up,Johnny Cash,One,82,36,47,,,,
65,down,Johnny Cash,Ain't No Grave,18,6,80,,,,
66,-,Борис Сичевський,Ой на горі два дубки,-,23,8,,,,
67,-,Shania Twain,You're Still the One,-,25,21,,,,
68,-,Willie Jones,American Dream,-,5,9,,,,
69,-,Володимир Вермінський,"Ой, там у лузі",-,40,2,,,,
70,-,Riley Green,Different 'Round Here,-,45,7,,,,
71,up,Dolly Parton,9 To 5,93,31,23,,,,
72,down,Sam Hunt,Kinfolks,56,21,19,64,2019-10-13,47,2019-10-20
73,-,Lady Antebellum,Need You Now,-,11,49,,,,
74,up,Гурт Експрес,"Ой, у вишневому саду",87,4,80,,,,
75,down,Chris Stapleton,Tennessee Whiskey,71,11,59,,,,
76,down,Володимир Іжицький,Золоті крилечка,66,23,3,,,,
77,down,Гражданин Топинамбур,Пісня про дівчат,40,2,30,,,,
78,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,53,,,,
79,-,Sam Williams,10 - 4,-,79,1,,,,
80,down,Johnny Cash,Further On Up the Road,59,35,51,,,,
81,-,Randy Houser,Boots On,-,74,3,,,,
82,-,Dan + Shay,Speechless,-,4,53,87,2019-10-13,87,2019-10-13
83,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,19,,,,
84,down,Johnny Cash,Personal Jesus,29,17,74,,,,
85,down,Tyler Rich,Better Than You’re Used To,38,38,3,,,,
86,down,Shania Twain,That Don't Impress Me Much (International Mix),24,24,32,,,,
87,-,Гурт Експрес,"Ой, хто п'є, тому наливайте",-,10,53,,,,
88,-,Chris Stapleton,Outlaw State of Mind,-,50,3,,,,
89,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,32,2,,,,
90,-,Lionel Richie,Endless Love (feat. Shania Twain),-,82,2,,,,
91,-,Гурт Експрес,Цвіте терен,-,39,8,,,,
92,-,Lily Rose,Remind Me Of You,-,42,1,,,,
93,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,35,,,,
94,-,Georgian People,Gandagana,-,2,64,,,,
95,down,Skeeter Davis,The End of the World,90,28,38,,,,
96,-,Kelsea Ballerini,the way i used to (ballerini album version),-,22,27,,,,
97,up,Johnny Cash,I Hung My Head,100,62,9,,,,
98,down,Zwyntar,Мексиканець,72,2,19,,,,
99,down,Cole Swindell,Single Saturday Night,98,45,7,,,,
100,down,Ingrid Andress,The Stranger,21,4,34,,,,
