Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Claudio Arrau,Chopin: The Nocturnes,3,1,241,,,,
2,down,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,241,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,4,2,241,,,,
4,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,29,4,2,,,,
5,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
6,up,"Ileana Cotrubas, Yvonne Kenny, Alicia Nafé, Teresa Berganza, Plácido Domingo, Jean Lainé, Geoffrey Pogson, Stuart Harling, Sherrill Milnes, Gordon Sandison, Richard Amner, Leslie Fyson, Robert Lloyd, George Main, London Symphony Orchestra, Claudio Abbado,",Bizet: Carmen,12,6,2,,,,
7,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,6,2,241,,,,
8,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,10,6,190,,,,
9,down,Axel Gillison,Mozart Piano,8,5,26,,,,
10,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,3,146,,,,
11,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,41,1,241,,,,
12,up,Ludovico Einaudi,Una Mattina,42,8,102,,,,
13,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,35,4,229,,,,
14,up,"RIAS - Symphonie - Orchester Berlin, RIAS Motettenchor, Ferenc Fricsay & Various Artists","La Flauta Mágica, Mozart, Grandes Óperas",31,14,71,,,,
15,up,"Boston Symphony Orchestra, Frederica von Stade, Judi Dench, Kathleen Battle & Seiji Ozawa",Mendelssohn: A Midsummer Night's Dream,23,15,6,,,,
16,down,Various Artists,Mozart,11,11,31,,,,
17,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",24,2,214,,,,
18,up,"Gabriele Bagnati, Esther Abrami & Raphaela Gromes",Essential Classical Pieces on Piano,25,18,3,,,,
19,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,5,5,3,,,,
20,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,40,20,3,,,,
21,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,11,104,,,,
22,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,28,4,111,,,,
23,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,3,8,,,,
24,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,9,1,74,,,,
25,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',51,1,89,,,,
26,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,26,1,,,,
27,up,임윤찬,"Chopin: Études, Opp. 10 & 25",33,1,11,,,,
28,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",17,10,11,,,,
29,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",75,7,175,,,,
30,up,Pierre-Laurent Aimard,Schubert: Ländler,71,4,4,,,,
31,-,Jörg Baumann,Bach: Cello Suites,-,7,146,,,,
32,-,Keane Wang,Endless Skies,-,32,1,,,,
33,-,Michael Silverman,10 Ways of Canon In D By Johann Pachelbel,-,13,17,,,,
34,-,Tiffany Poon,Diaries: Schumann,-,1,4,,,,
35,-,Graeme Steele Johnson,Forgotten Sounds,-,35,1,,,,
36,down,Mícéal O'Rourke,Field: Nocturnes,14,14,7,,,,
37,-,Attacca Quartet,Of All Joys,-,37,1,,,,
38,down,Joe Hisaishi,Studio Ghibli: Anime Music,36,8,32,,,,
39,up,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Ermonela Jaho, Sondra Radvanovsky & Jonas Kaufmann",Puccini: Turandot,39,39,4,,,,
40,down,Max Richter,Sleep,22,1,190,,,,
41,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,45,1,22,,,,
42,-,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),-,2,13,,,,
43,up,Il Divo,Siempre,76,33,4,,,,
44,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",49,4,7,,,,
45,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,43,2,6,,,,
