Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Claudio Arrau,Chopin: The Nocturnes,2,1,243,,,,
2,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,25,2,2,,,,
3,down,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,243,,,,
4,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,30,4,2,,,,
5,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,26,5,2,,,,
6,up,"Ileana Cotrubas, Yvonne Kenny, Alicia Nafé, Teresa Berganza, Plácido Domingo, Jean Lainé, Geoffrey Pogson, Stuart Harling, Sherrill Milnes, Gordon Sandison, Richard Amner, Leslie Fyson, Robert Lloyd, George Main, London Symphony Orchestra, Claudio Abbado,",Bizet: Carmen,6,6,4,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,3,2,243,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,32,3,148,,,,
9,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,2,243,,,,
10,up,Ludovico Einaudi,Una Mattina,11,8,104,,,,
11,up,Various Artists,Mozart,12,11,33,,,,
12,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,12,1,,,,
13,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,13,6,192,,,,
14,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,53,14,4,,,,
15,up,Max Richter,Sleep,19,1,192,,,,
16,down,Axel Gillison,Mozart Piano,14,5,28,,,,
17,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,38,4,113,,,,
18,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,35,18,2,,,,
19,up,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Más Cantos Gregorianos,60,19,18,,,,
20,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,21,4,231,,,,
21,-,Salon d’O,Le Journal d'un fou,-,21,1,,,,
22,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,22,1,,,,
23,-,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,-,23,1,,,,
24,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,24,1,,,,
25,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",4,2,5,,,,
26,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',28,1,91,,,,
27,-,Bruce Liu,WAVES (Music by Satie),-,27,1,,,,
28,-,Garrick Ohlsson,The Garrick Ohlsson Chopin Playlist,-,28,1,,,,
29,-,Various Artists,Piano Clásico,-,9,63,,,,
30,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,30,1,,,,
31,-,Edgar Meyer & Chris Thile,Bass & Mandolin,-,31,3,,,,
32,-,Andrea Bocelli,Opera - The Ultimate Collection,-,10,28,,,,
33,down,Joe Hisaishi,Studio Ghibli: Anime Music,24,8,34,,,,
34,up,Claudio Arrau,Liszt: 12 Etudes d'exécution transcendante,92,34,7,,,,
35,up,Andrea Bocelli,Love In Portofino (Remastered),42,3,124,,,,
36,-,Daniil Trifonov,Chopin: Piano Concerto No. 1 - Barcarolle,-,36,2,,,,
37,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,23,4,4,,,,
38,down,Michael Silverman,10 Ways of Canon In D By Johann Pachelbel,37,13,19,,,,
39,down,"RIAS - Symphonie - Orchester Berlin, RIAS Motettenchor, Ferenc Fricsay & Various Artists","La Flauta Mágica, Mozart, Grandes Óperas",7,7,73,,,,
40,-,Saskia Giorgini,Images,-,40,1,,,,
41,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,41,1,,,,
42,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,15,7,172,,,,
43,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,7,132,,,,
44,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,3,7,,,,
45,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,45,1,,,,
46,down,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Aranjuez,45,1,13,,,,
47,-,Otto A. Totland,Pinô,-,34,2,,,,
48,up,Víkingur Ólafsson,Johann Sebastian Bach,55,13,46,,,,
49,-,Olivia Belli,Anima Flow - EP,-,49,1,,,,
50,-,Makiko Takeda,Chopin - 4 Ballades - 4 Impropmtus,-,50,1,,,,
51,-,Orquesta de Cámara de Salzburgo & Orquesta de Cámara de Eslovenia,Descubriendo a ……Vivaldi,-,51,2,,,,
52,-,Los Angeles Philharmonic & Gustavo Dudamel,"Tchaikovsky: The Nutcracker, Op. 71, TH 14 (Live at Walt Disney Concert Hall, Los Angeles 2013)",-,4,30,,,,
53,-,Claudio Colombo,"Wagner: Prelude and Liebestod from ""Tristan und Isolde"" & Wesendonck-Lieder for solo piano",-,53,2,,,,
54,down,Kronos Quartet,Pieces of Africa,31,31,2,,,,
55,-,Jason Vieaux,"J.S. Bach: Lute Works, Vol. 1 - Suites, BWV 995 & 996 - Partita, BWV 997 - Prelude, Fugue and Allegro, BWV 998",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,1,243,,,,
57,-,Leonard Bernstein & Filarmónica de Viena,Leonard Bernstein - Beethoven: The 9 Symphonies,-,57,1,,,,
58,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,69,3,12,,,,
59,-,Roxane Elfasci,Arabesque - EP,-,59,1,,,,
60,down,Il Divo,Siempre,36,33,6,,,,
61,-,L'Achéron & Francois Joubert-Caillet,Gibbons: Fancies for the Viols,-,61,1,,,,
62,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,2,216,,,,
63,up,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,85,7,59,,,,
64,-,Sir Georg Solti & Vienna Philharmonic,Wagner: Der Ring des Nibelungen,-,13,17,,,,
65,-,"Chor der J.S. Bach-Stiftung, Orchester der J.S. Bach-Stiftung & Rudolf Lutz","Bachkantate, BWV 208 - Was mir behagt, ist nur die muntre Jagd (Live)",-,65,1,,,,
66,-,José Luis Gonzales Uriol & Ensemble Arcomelo,Carlos Seixas: Harpsichord Concertos and Sonatas,-,66,1,,,,
67,-,Various Artists,"Opera Arias: Nessun dorma, Casta diva, O mio babbino caro, and More",-,67,1,,,,
68,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,28,24,,,,
69,-,2CELLOS,Celloverse (Deluxe Edition),-,25,15,,,,
70,-,"Marco Fiorini, Francesco Buccarella & I Musici",Vivaldi & Verdi: The Four Seasons,-,36,2,,,,
71,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,3,52,,,,
72,-,Grigory Sokolov,"Chopin: 24 Preludes, Piano Sonata No. 2, Etudes Op. 25",-,72,2,,,,
73,-,HAUSER,Classic II,-,48,3,,,,
74,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,31,22,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphonies Nos. 1 - 9 (Deluxe Edition),-,35,4,,,,
76,-,Elena Baliakhova,Ballet class music v.3 Advanced,-,76,1,,,,
77,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,7,105,,,,
78,-,Isabelle Faust,Bach: Sonatas & Partitas for solo violin,-,23,14,,,,
79,-,Fred Frith,Gravity,-,79,1,,,,
80,-,Illuminine,"Dear, Piano #3",-,80,1,,,,
81,-,Maria Callas,Pure Maria Callas,-,1,52,,,,
82,-,Gautier Capuçon,Destination Paris,-,5,9,,,,
83,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,13,85,,,,
84,-,Dan Lambert,Echoes of Home,-,81,2,,,,
85,down,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),71,31,22,,,,
86,-,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",-,77,4,,,,
87,down,Stephan Moccio,"Legends, Myths and Lavender",44,2,8,,,,
88,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,9,11,,,,
89,-,Pascal Sévajols,Pascal Sévajols Plays Ballett Class - Vaganova Grade 5th,-,89,1,,,,
90,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,37,11,,,,
91,-,Various Artists,Bach Piano,-,53,3,,,,
92,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶",Carmen-Fantasie,-,79,2,,,,
93,-,Hélène Grimaud & Konstantin Krimmel,Silvestrov: Silent Songs,-,6,27,,,,
94,-,Iwo Jedynecki & Karolina Mikołajczyk,Imagique: A Different History of Music,-,94,1,,,,
95,-,Illuminine,"Dear, Piano #2",-,95,1,,,,
96,-,Juan Diego Flórez,Bésame Mucho,-,17,19,,,,
97,-,"Martha Argerich, Mahler Chamber Orchestra & Claudio Abbado",Beethoven: Piano Concertos Nos. 2 & 3,-,97,1,,,,
98,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,"Tchaikovsky: Ballet Suite Opus 20 ""El Lago De Los Cisnes""",-,10,96,,,,
99,-,Mícéal O'Rourke,Field: Nocturnes,-,14,8,,,,
100,-,Simfonicni Orkester RTV Slovenija & Anton Nanut,"Nicolai Rimsky Korssakov, Scheherezade de ""Las mil y una noche""",-,100,1,,,,
