Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,242,,,,
2,up,Hugh Laurie,Let Them Talk,2,2,242,,,,
3,up,Fórmula V,Formula 200V,3,3,242,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,4,4,242,,,,
5,up,Jimi Hendrix,Blues,5,5,242,,,,
6,up,Joe Bonamassa,Live from the Royal Albert Hall,6,2,242,,,,
7,up,Joe Bonamassa,Blues Deluxe,7,7,242,,,,
8,-,Uchpa,Qukman Muskiy,-,4,46,,,,
9,down,DJ Luigi,In Punta Hermosa,8,3,242,,,,
10,down,Gary Moore,The Best of the Blues,9,2,163,,,,
11,down,Joe Bonamassa,Beacon Theatre (Live from New York),10,9,242,,,,
12,down,Ben Harper,Diamonds On the Inside,11,10,240,,,,
13,down,Tedeschi Trucks Band,Made Up Mind,12,11,239,,,,
14,down,Hugh Laurie,Let Them Talk (Bonus Track Version),13,12,242,,,,
15,down,Robert Johnson,The Centennial Collection,14,7,242,,,,
16,down,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,15,14,242,,,,
17,down,Buddy Guy,Bring 'Em In,16,12,242,,,,
18,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,17,16,242,,,,
19,down,Johnny Winter,Step Back,18,17,242,,,,
20,down,Canned Heat,The Very Best of Canned Heat,19,12,242,,,,
21,down,Hugh Laurie,Didn't It Rain (Deluxe),20,19,242,,,,
22,down,Tedeschi Trucks Band,Live: Everybody's Talkin',21,20,242,,,,
23,down,Buddy Guy,Best of the Silvertone Years 1991-2005,22,21,242,,,,
24,down,Etta James,"Life, Love & the Blues",23,4,242,,,,
25,down,Chris Thomas King,"Me, My Guitar and the Blues",24,23,242,,,,
26,down,Etta James,All the Way,25,24,242,,,,
27,down,The Rolling Stones,Blue & Lonesome,26,1,241,,,,
28,down,Boz Scaggs,Out of the Blues,27,26,242,,,,
29,down,Joe Bonamassa,The Ballad of John Henry,28,7,242,,,,
30,down,Buddy Guy,A Man & The Blues,29,10,210,,,,
31,down,Various Artists,The Most Essential Blues Rock,30,29,242,,,,
32,down,Robert Johnson,The Complete Recordings,31,5,242,,,,
33,down,Keb' Mo',The Reflection (Deluxe Edition),32,5,242,,,,
34,down,Savoy Brown,Raw Live' n' Blue,33,32,242,,,,
35,down,The Paul Butterfield Blues Band,East-West,34,34,242,,,,
36,down,Albert Cummings,Feel So Good,35,35,242,,,,
37,down,Luther Allison,Standing At the Crossroad (Blues Reference (recorded in France 1977)),36,36,242,,,,
38,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,37,37,242,,,,
39,down,Keb' Mo',Keb' Mo',38,38,242,,,,
40,down,Peter Green Splinter Group,The Best of Peter Green Splinter Group,39,2,205,,,,
41,down,Jimmy Reed,The Very Best of Jimmy Reed,40,6,232,,,,
42,down,Ray Charles,The Genius Sings the Blues,41,41,82,,,,
43,down,The Black Keys,Delta Kream,42,5,163,43,2021-05-16,43,2021-05-16
44,down,Peter Frampton,All Blues,43,4,82,,,,
45,down,Will Barber,Alone,44,4,240,,,,
46,down,エタ・ジェームス,Tell Mama: The Complete Muscle Shoals Sessions (Remastered),45,5,99,,,,
47,down,Various Artists,Putumayo Presents Blues Party,46,3,241,,,,
48,down,Joe Bonamassa,Blues of Desperation,47,47,241,,,,
49,down,Robin Trower,Where You Are Going To,48,48,241,,,,
50,down,Albert Cummings,Someone Like You,49,49,241,,,,
51,down,Bessie Smith,The Best of Bessie Smith,50,10,150,,,,
