Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Meghan Trainor,Timeless,3,2,2,,,,
3,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),2,1,38,,,,
4,up,Various Artists,Classic 80s,29,2,188,,,,
5,up,Benson Boone,Fireworks & Rollerblades,21,1,11,,,,
6,down,Taylor Swift,Lover,4,1,156,7,2019-10-06,3,2019-10-20
7,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),41,1,211,,,,
8,up,Various Artists,70 Hits of the '70s,35,3,197,,,,
9,-,NAYEON,NA,-,9,1,,,,
10,down,Ed Sheeran,÷ (Deluxe),7,4,239,78,2019-10-06,36,2020-01-05
11,down,Adele,25,8,2,237,26,2019-10-06,20,2020-01-05
12,up,AURORA,What Happened To The Heart?,20,12,2,,,,
13,down,Ed Sheeran,x (Deluxe Edition),9,5,232,,,,
14,-,Lindsey Stirling,Duality,-,14,1,,,,
15,down,P!nk,The Truth About Love (Deluxe Version),11,5,224,,,,
16,down,Daft Punk,Random Access Memories,13,6,200,41,2019-10-06,13,2021-02-28
17,down,Michael Jackson,The Essential Michael Jackson,10,6,227,,,,
18,down,P!nk,Funhouse (Deluxe Version),15,12,189,,,,
19,up,P!nk,Greatest Hits...So Far!!!,40,8,212,,,,
20,down,Michael Jackson,Number Ones,16,9,174,,,,
21,down,Meghan Trainor,Title (Deluxe Edition),17,10,117,,,,
22,down,John Farnham,John Farnham: Greatest Hits,18,1,230,,,,
23,down,The Script,The Script (Deluxe),22,20,81,,,,
24,down,Ed Sheeran,x,23,20,81,44,2020-05-03,44,2020-05-03
25,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),24,6,113,,,,
26,down,Bruno Mars,Doo-Wops & Hooligans,25,21,160,83,2020-02-23,83,2020-02-23
27,up,Frank Ocean,Blonde,59,27,64,30,2019-11-10,30,2019-11-10
28,down,Bruno Mars,24K Magic,26,26,50,92,2020-02-23,92,2020-02-23
29,up,Kate Miller-Heidke,Curiouser,38,29,46,,,,
30,down,James Blunt,Moon Landing,27,27,42,,,,
31,down,Kimbra,Vows,28,28,42,,,,
32,up,Birdy,Birdy,43,32,46,,,,
33,down,Jason Mraz,We Sing. We Dance. We Steal Things,30,30,33,,,,
34,down,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,19,3,112,,,,
35,up,Beyoncé,BEYONCÉ,44,11,181,86,2019-10-06,75,2019-10-20
36,down,Gabrielle Aplin,English Rain,31,31,32,,,,
37,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,37,1,,,,
38,up,Taylor Swift,reputation,81,5,171,74,2020-02-02,64,2020-02-09
39,-,Normani,Dopamine,-,39,1,,,,
40,-,Air Supply,The Ultimate Collection,-,3,113,,,,
41,down,Dua Lipa,Radical Optimism,14,2,7,,,,
42,down,One Direction,Up All Night (The Souvenir Edition),32,32,23,,,,
43,-,LAY,STEP,-,43,1,,,,
44,down,The Script,Science & Faith (Deluxe),33,33,24,,,,
45,down,Glee Cast,"Glee: The Music, Vol. 4",39,39,23,,,,
46,up,Ed Sheeran,÷,60,14,36,,,,
47,up,Taylor Swift,1989 (Taylor's Version),80,1,34,,,,
48,up,Jason Derulo,Tattoos,51,48,15,,,,
49,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,48,8,,,,
50,up,The Script,No Sound Without Silence,63,50,10,,,,
51,-,Florrie,The Lost Ones,-,51,1,,,,
52,-,The Police,Greatest Hits,-,3,62,,,,
53,up,George Ezra,Wanted On Voyage (Deluxe),56,10,92,,,,
54,down,One Direction,Midnight Memories (Deluxe Edition),46,15,164,97,2019-10-06,49,2020-07-26
55,-,Various Artists,60s - The Collection,-,4,123,,,,
56,up,Creedence Clearwater Revival,The Ultimate Collection,57,2,236,,,,
57,-,ICEHOUSE,Man of Colours,-,35,31,,,,
58,-,Sia,Reasonable Woman,-,6,6,,,,
59,down,One Direction,Take Me Home (Yearbook Edition),58,27,69,59,2020-07-26,59,2020-07-26
60,-,Various Artists,Just the Hits: 80s,-,2,165,,,,
61,-,ABBA,Gold: Greatest Hits,-,1,207,53,2019-10-06,10,2019-10-20
62,-,Carpenters,Gold: Greatest Hits,-,5,151,,,,
63,down,Bee Gees,The Ultimate Bee Gees,36,2,211,,,,
64,-,Elton John,Diamonds,-,1,159,57,2019-10-06,16,2019-10-20
65,down,Various Artists,Just The Hits: 70's,53,1,66,,,,
66,-,Céline Dion,The Best so Far...2018 Tour Edition,-,24,33,,,,
67,down,Olivia Rodrigo,*O*R,61,1,72,30,2021-05-16,30,2021-05-16
68,-,Helen Reddy,Helen Reddy's Greatest Hits (And More),-,2,39,,,,
69,down,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,6,1,27,,,,
70,-,The Corrs,Talk On Corners,-,70,1,,,,
71,-,Dagny,ELLE,-,71,1,,,,
72,-,Ed Sheeran,=,-,1,118,,,,
73,-,JORDY,SEX WITH MYSELF,-,73,1,,,,
74,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),34,5,8,,,,
75,-,ABBA,Super Trouper,-,22,3,,,,
76,-,Taylor Swift,Midnights,-,1,26,,,,
77,-,G Flip,DRUMMER,-,1,20,,,,
78,-,ВИА Надежда,"ВИА ""Надежда""",-,78,1,,,,
79,-,Cliff Richard,Cliff Richard - The Fiftieth Anniversary Album (Remastered),-,79,1,,,,
80,-,Lyric,"Every Colour, Every Hue - EP",-,80,1,,,,
81,-,Olive,You're Not Alone (EP 1),-,81,1,,,,
82,-,力臻 Lagchun,Jump Paradise - EP,-,82,1,,,,
83,-,Pino Daniele,Musicante (2021 Remaster),-,83,1,,,,
84,-,Madness,Complete Madness,-,56,5,,,,
85,down,One Direction,Up All Night,49,16,121,,,,
86,down,One Direction,Made In The A.M. (Deluxe Edition),54,23,110,37,2020-07-26,37,2020-07-26
87,down,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",64,64,4,,,,
88,down,Mark Ronson,Uptown Special,65,65,2,,,,
89,up,Harry Styles,Harry Styles,91,9,82,79,2019-11-24,78,2020-08-16
90,up,Matchbox Twenty,Yourself or Someone Like You,92,5,173,,,,
