Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,35,,,,
3,up,Dua Lipa,Radical Optimism,4,2,4,,,,
4,-,RM,"Right Place, Wrong Person",-,4,1,,,,
5,up,Kate Hudson,Glorious,32,5,2,,,,
6,up,Ed Sheeran,÷ (Deluxe),8,4,236,78,2019-10-06,36,2020-01-05
7,down,Benson Boone,Fireworks & Rollerblades,5,1,8,,,,
8,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),7,5,5,,,,
9,up,Michael Jackson,The Essential Michael Jackson,16,7,224,,,,
10,-,Various Artists,Just the Hits 90s,-,1,228,,,,
11,up,Adele,25,11,2,234,26,2019-10-06,20,2020-01-05
12,up,Ed Sheeran,x (Deluxe Edition),12,5,229,,,,
13,up,P!nk,The Truth About Love (Deluxe Version),13,5,221,,,,
14,up,Various Artists,Classic 80s,62,2,185,,,,
15,up,Daft Punk,Random Access Memories,15,6,197,41,2019-10-06,13,2021-02-28
16,up,Bruno Mars,Unorthodox Jukebox,17,12,181,100,2019-10-06,58,2020-02-23
17,up,Michael Jackson,Number Ones,23,9,171,,,,
18,up,Beyoncé,BEYONCÉ,18,11,178,86,2019-10-06,75,2019-10-20
19,up,P!nk,Funhouse (Deluxe Version),19,12,186,,,,
20,up,P!nk,Beautiful Trauma,21,11,153,,,,
21,up,Creedence Clearwater Revival,The Ultimate Collection,72,2,233,,,,
22,up,Meghan Trainor,Title (Deluxe Edition),24,10,114,,,,
23,up,One Direction,FOUR (The Ultimate Edition),26,22,108,47,2020-07-26,47,2020-07-26
24,up,One Direction,Made In The A.M. (Deluxe Edition),27,23,107,37,2020-07-26,37,2020-07-26
25,down,John Farnham,John Farnham: Greatest Hits,9,1,227,,,,
26,up,The Script,The Script (Deluxe),28,20,78,,,,
27,up,Guy Sebastian,Armageddon,48,7,92,,,,
28,down,One Direction,Midnight Memories (Deluxe Edition),20,15,161,97,2019-10-06,49,2020-07-26
29,-,Various Artists,Just the Hits: 80s,-,2,164,,,,
30,up,One Direction,Take Me Home (Yearbook Edition),33,27,66,59,2020-07-26,59,2020-07-26
31,up,P!nk,Greatest Hits...So Far!!! (Deluxe Version),34,6,110,,,,
32,up,Bruno Mars,Doo-Wops & Hooligans,35,21,157,83,2020-02-23,83,2020-02-23
33,-,NewJeans,How Sweet - EP,-,33,1,,,,
34,up,Frank Ocean,Blonde,36,30,61,30,2019-11-10,30,2019-11-10
35,up,Bruno Mars,24K Magic,37,31,47,92,2020-02-23,92,2020-02-23
36,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,6,26,,,,
37,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,37,9,,,,
38,-,George Ezra,Wanted On Voyage (Deluxe),-,10,89,,,,
39,up,Kimbra,Vows,39,33,39,,,,
40,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,45,3,109,,,,
41,down,Sia,Reasonable Woman,29,6,4,,,,
42,up,Gabrielle Aplin,English Rain,57,40,29,,,,
43,-,One Direction,Up All Night,-,16,118,,,,
44,down,Taylor Swift,Lover,14,1,153,7,2019-10-06,3,2019-10-20
45,-,Taylor Swift,1989 (Deluxe Edition),-,5,197,89,2019-10-06,71,2021-03-21
46,down,Ed Sheeran,x,31,20,78,44,2020-05-03,44,2020-05-03
47,up,Zhou Shen,Shenself - EP,58,47,2,,,,
48,-,Tom Ball,Curtain Call,-,48,1,,,,
49,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),42,1,208,,,,
50,-,Matchbox Twenty,Yourself or Someone Like You,-,5,170,,,,
51,down,P!nk,Greatest Hits...So Far!!!,22,8,210,,,,
52,up,Taylor Swift,1989 (Taylor's Version),52,1,31,,,,
53,up,Various Artists,70 Hits of the '70s,71,3,194,,,,
54,-,Frank Ifield,The Essential Collection,-,54,2,,,,
55,-,James Blunt,Moon Landing,-,34,39,,,,
56,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,2,2,7,,,,
57,down,Kate Miller-Heidke,Curiouser,38,32,44,,,,
58,down,Birdy,Birdy,40,33,44,,,,
59,down,Jason Mraz,We Sing. We Dance. We Steal Things,41,38,30,,,,
60,up,One Direction,Up All Night (The Souvenir Edition),68,42,20,,,,
61,-,Taylor Swift,Midnights (3am Edition),-,1,77,,,,
62,down,ABBA,Gold: Greatest Hits,30,1,206,53,2019-10-06,10,2019-10-20
63,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,56,28,3,,,,
64,-,Ed Sheeran,=,-,1,117,,,,
65,-,John Farnham,One Voice,-,5,42,,,,
66,-,Eurythmics,Eurythmics: Greatest Hits,-,2,111,,,,
67,-,Air Supply,The Ultimate Collection,-,3,111,,,,
68,down,New Kids On the Block,Still Kids,10,10,2,,,,
69,-,Simply Red,Song Book 1985-2010,-,48,28,,,,
70,-,Various Artists,Barbie The Album,-,1,22,,,,
71,up,The Script,Science & Faith (Deluxe),92,46,21,,,,
72,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,48,6,,,,
73,-,Various Artists,Just The Hits: 70's,-,1,64,,,,
74,down,Forest Blakk,Undone (Love & Loss),46,46,2,,,,
75,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,75,1,,,,
76,up,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,77,1,24,,,,
77,-,Bon Jovi,Cross Road,-,77,1,,,,
78,-,Songcraft,Fresh & Modern Acoustic Pop,-,78,1,,,,
79,-,NIGHTBREAKERS,Feelings - EP,-,79,1,,,,
80,-,Nuno Ribeiro,Sentido (feat. Loony Johnson) - EP,-,80,1,,,,
81,down,Olivia Rodrigo,GUTS (spilled),80,23,6,,,,
82,-,Swingshift,Words - EP,-,82,1,,,,
83,-,持修,房間裡的大象,-,83,1,,,,
84,-,Stephanie Lai,真的掛念你,-,84,1,,,,
85,-,Nathan Evans,Wellerman - The Album,-,68,7,,,,
86,-,3D Friends & Aaron Carter,The Prince of Pop - EP,-,86,1,,,,
87,-,RAYE,My 21st Century Blues,-,5,17,,,,
88,-,Various Artists,"Ring My Bell: Australian Pop of the 80s, Vol. 6",-,86,2,,,,
89,-,Pet Shop Boys,Say It to Me - EP,-,89,1,,,,
90,-,Joan Armatrading,20th Century Masters: The Best of Joan Armatrading - The Millennium Collection (Reissue),-,54,4,,,,
91,-,Shannon Noll,No Turning Back - The Story So Far,-,30,5,,,,
92,-,Code 64,In Search of Mysteries - EP,-,92,1,,,,
93,-,Various Artists,Back To the 70's,-,93,1,,,,
94,-,Bobby Vee,"Gates, Grills & Railings",-,94,1,,,,
95,-,Bobby Vee,Bobby Vee,-,95,1,,,,
96,-,Glee Cast,"Glee: The Music, Vol. 4",-,47,20,,,,
