Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,4,2,6,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,34,,,,
4,down,Dua Lipa,Radical Optimism,2,2,3,,,,
5,up,Benson Boone,Fireworks & Rollerblades,8,1,7,,,,
6,-,Childish Gambino,Atavista,-,6,1,,,,
7,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),5,5,4,,,,
8,up,Ed Sheeran,÷ (Deluxe),10,4,235,78,2019-10-06,36,2020-01-05
9,up,John Farnham,John Farnham: Greatest Hits,30,1,226,,,,
10,-,New Kids On the Block,Still Kids,-,10,1,,,,
11,up,Adele,25,12,2,233,26,2019-10-06,20,2020-01-05
12,down,Ed Sheeran,x (Deluxe Edition),11,5,228,,,,
13,up,P!nk,The Truth About Love (Deluxe Version),13,5,220,,,,
14,down,Taylor Swift,Lover,7,1,152,7,2019-10-06,3,2019-10-20
15,up,Daft Punk,Random Access Memories,15,6,196,41,2019-10-06,13,2021-02-28
16,up,Michael Jackson,The Essential Michael Jackson,21,7,223,,,,
17,up,Bruno Mars,Unorthodox Jukebox,17,12,180,100,2019-10-06,58,2020-02-23
18,up,Beyoncé,BEYONCÉ,18,11,177,86,2019-10-06,75,2019-10-20
19,up,P!nk,Funhouse (Deluxe Version),20,12,185,,,,
20,up,One Direction,Midnight Memories (Deluxe Edition),22,15,160,97,2019-10-06,49,2020-07-26
21,up,P!nk,Beautiful Trauma,23,11,152,,,,
22,up,P!nk,Greatest Hits...So Far!!!,24,8,209,,,,
23,up,Michael Jackson,Number Ones,25,9,170,,,,
24,up,Meghan Trainor,Title (Deluxe Edition),26,10,113,,,,
25,up,The Police,Greatest Hits,55,3,61,,,,
26,up,One Direction,FOUR (The Ultimate Edition),27,22,107,47,2020-07-26,47,2020-07-26
27,up,One Direction,Made In The A.M. (Deluxe Edition),29,23,106,37,2020-07-26,37,2020-07-26
28,up,The Script,The Script (Deluxe),31,20,77,,,,
29,down,Sia,Reasonable Woman,6,6,3,,,,
30,up,ABBA,Gold: Greatest Hits,45,1,205,53,2019-10-06,10,2019-10-20
31,up,Ed Sheeran,x,32,20,77,44,2020-05-03,44,2020-05-03
32,-,Kate Hudson,Glorious,-,32,1,,,,
33,up,One Direction,Take Me Home (Yearbook Edition),33,27,65,59,2020-07-26,59,2020-07-26
34,up,P!nk,Greatest Hits...So Far!!! (Deluxe Version),38,6,109,,,,
35,up,Bruno Mars,Doo-Wops & Hooligans,40,21,156,83,2020-02-23,83,2020-02-23
36,up,Frank Ocean,Blonde,41,30,60,30,2019-11-10,30,2019-11-10
37,up,Bruno Mars,24K Magic,50,31,46,92,2020-02-23,92,2020-02-23
38,up,Kate Miller-Heidke,Curiouser,52,32,43,,,,
39,up,Kimbra,Vows,95,33,38,,,,
40,up,Birdy,Birdy,96,33,43,,,,
41,up,Jason Mraz,We Sing. We Dance. We Steal Things,97,38,29,,,,
42,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),9,1,207,,,,
43,-,ZEROBASEONE,You had me at HELLO,-,43,1,,,,
44,-,Noah Reid,T is for Tillerson - EP,-,44,1,,,,
45,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,51,3,108,,,,
46,-,Forest Blakk,Undone (Love & Loss),-,46,1,,,,
47,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,16,16,2,,,,
48,-,Guy Sebastian,Armageddon,-,7,91,,,,
49,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,49,1,,,,
50,-,James Blunt,Back To Bedlam,-,14,63,,,,
51,-,Madonna,Celebration (Deluxe Version),-,33,61,,,,
52,down,Taylor Swift,1989 (Taylor's Version),36,1,30,,,,
53,down,Roxette,The 30 Biggest Hits XXX,14,3,57,33,2019-12-15,33,2019-12-15
54,-,The Bangles,Different Light,-,54,6,,,,
55,down,Elton John,Diamonds,46,1,158,57,2019-10-06,16,2019-10-20
56,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,28,28,2,,,,
57,up,Gabrielle Aplin,English Rain,98,40,28,,,,
58,-,Zhou Shen,Shenself - EP,-,58,1,,,,
59,-,ITZY,Algorhythm - EP,-,59,1,,,,
60,-,Verschiedene Interpreten,Eurovision Song Contest Liverpool 2023,-,2,10,,,,
61,up,Bread,The Best of Bread,61,3,101,,,,
62,up,Various Artists,Classic 80s,67,2,184,,,,
63,-,George Michael,Ladies & Gentlemen,-,12,102,,,,
64,-,Olivia Rodrigo,*O*R,-,1,70,30,2021-05-16,30,2021-05-16
65,-,Shaznay Lewis,Pages,-,65,1,,,,
66,-,CXLOE,Shiny New Thing,-,66,1,,,,
67,-,Simple Minds,Forty: The Best of Simple Minds 1979-2019,-,16,26,,,,
68,-,One Direction,Up All Night (The Souvenir Edition),-,42,19,,,,
69,-,Carpenters,Gold: Greatest Hits,-,5,149,,,,
70,-,Kasey Chambers,Barricades & Brickwalls,-,62,4,,,,
71,down,Various Artists,70 Hits of the '70s,35,3,193,,,,
72,down,Creedence Clearwater Revival,The Ultimate Collection,34,2,232,,,,
73,-,Neil Diamond,All-Time Greatest Hits (Deluxe Version),-,39,41,,,,
74,-,Various Artists,Complete Eighties,-,13,134,,,,
75,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),39,1,72,,,,
76,-,Sabrina Carpenter,Espresso EP,-,76,1,,,,
77,down,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,19,1,23,,,,
78,-,Piche,Festin,-,78,1,,,,
79,-,Benson Boone,Walk Me Home...,-,48,8,,,,
80,-,Olivia Rodrigo,GUTS (spilled),-,23,5,,,,
81,-,Kita Alexander,Young In Love,-,9,3,,,,
82,-,Troye Sivan,Honey (Remixes) - Single,-,82,1,,,,
83,-,JD Smith,The Songs From the Boys From Oz (Live),-,83,1,,,,
84,down,Olivia Rodrigo,GUTS,70,1,25,,,,
85,-,Sadie Gustafson-Zook,I'm Not Here,-,85,1,,,,
86,-,Various Artists,Absolute Hotwave,-,86,1,,,,
87,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,22,,,,
88,-,Taylor Swift,Midnights (The Til Dawn Edition),-,4,26,,,,
89,-,Oakman,Violent Oblivion,-,89,1,,,,
90,-,Alfie Boe,Open Arms - The Symphonic Songbook,-,90,1,,,,
91,-,Nemo,WHATEVER FEELS RIGHT - EP,-,91,1,,,,
92,up,The Script,Science & Faith (Deluxe),99,46,20,,,,
