Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),2,1,36,,,,
3,-,aespa,Armageddon - The 1st Album,-,3,1,,,,
4,up,Ed Sheeran,÷ (Deluxe),6,4,237,78,2019-10-06,36,2020-01-05
5,down,RM,"Right Place, Wrong Person",4,4,2,,,,
6,up,Michael Jackson,The Essential Michael Jackson,9,6,225,,,,
7,up,Taylor Swift,Lover,44,1,154,7,2019-10-06,3,2019-10-20
8,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,8,1,,,,
9,up,Adele,25,11,2,235,26,2019-10-06,20,2020-01-05
10,up,P!nk,The Truth About Love (Deluxe Version),13,5,222,,,,
11,up,Ed Sheeran,x (Deluxe Edition),12,5,230,,,,
12,up,Daft Punk,Random Access Memories,15,6,198,41,2019-10-06,13,2021-02-28
13,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,40,3,110,,,,
14,up,Bruno Mars,Unorthodox Jukebox,16,12,182,100,2019-10-06,58,2020-02-23
15,up,Beyoncé,BEYONCÉ,18,11,179,86,2019-10-06,75,2019-10-20
16,down,Dua Lipa,Radical Optimism,3,2,5,,,,
17,up,P!nk,Funhouse (Deluxe Version),19,12,187,,,,
18,up,One Direction,Midnight Memories (Deluxe Edition),28,15,162,97,2019-10-06,49,2020-07-26
19,up,P!nk,Beautiful Trauma,20,11,154,,,,
20,up,One Direction,Up All Night,43,16,119,,,,
21,down,Michael Jackson,Number Ones,17,9,172,,,,
22,up,Meghan Trainor,Title (Deluxe Edition),22,10,115,,,,
23,down,Various Artists,Classic 80s,14,2,186,,,,
24,down,One Direction,FOUR (The Ultimate Edition),23,22,109,47,2020-07-26,47,2020-07-26
25,down,One Direction,Made In The A.M. (Deluxe Edition),24,23,108,37,2020-07-26,37,2020-07-26
26,down,John Farnham,John Farnham: Greatest Hits,25,1,228,,,,
27,down,The Script,The Script (Deluxe),26,20,79,,,,
28,up,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,76,1,25,,,,
29,down,Guy Sebastian,Armageddon,27,7,93,,,,
30,up,George Ezra,Wanted On Voyage (Deluxe),38,10,90,,,,
31,up,Ed Sheeran,x,46,20,79,44,2020-05-03,44,2020-05-03
32,down,One Direction,Take Me Home (Yearbook Edition),30,27,67,59,2020-07-26,59,2020-07-26
33,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),31,6,111,,,,
34,down,Bruno Mars,Doo-Wops & Hooligans,32,21,158,83,2020-02-23,83,2020-02-23
35,down,Frank Ocean,Blonde,34,30,62,30,2019-11-10,30,2019-11-10
36,down,Bruno Mars,24K Magic,35,31,48,92,2020-02-23,92,2020-02-23
37,up,James Blunt,Moon Landing,55,34,40,,,,
38,up,Kimbra,Vows,39,33,40,,,,
39,up,Sia,Reasonable Woman,41,6,5,,,,
40,down,Benson Boone,Fireworks & Rollerblades,7,1,9,,,,
41,up,Taylor Swift,1989 (Taylor's Version),52,1,32,,,,
42,-,ARTMS,<Dall>,-,42,1,,,,
43,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,36,6,27,,,,
44,-,Leigh-Anne,No Hard Feelings - EP,-,44,1,,,,
45,-,Yves,LOOP - EP,-,45,1,,,,
46,-,Various Artists,60s - The Collection,-,4,122,,,,
47,down,Gabrielle Aplin,English Rain,42,40,30,,,,
48,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),8,5,6,,,,
49,-,Cyndi Lauper,Let The Canary Sing,-,49,1,,,,
50,-,CHEN,DOOR - The 4th Mini Album - EP,-,50,1,,,,
51,-,SUHO,1 to 3 - The 3rd Mini Album,-,51,1,,,,
52,-,Carpenters,Gold: Greatest Hits,-,5,150,,,,
53,up,Chappell Roan,The Rise and Fall of a Midwest Princess,72,48,7,,,,
54,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,73,,,,
55,up,One Direction,Up All Night (The Souvenir Edition),60,42,21,,,,
56,up,The Script,Science & Faith (Deluxe),71,46,22,,,,
57,down,Various Artists,Just the Hits 90s,10,1,229,,,,
58,-,Backstreet Boys,Backstreet's Back,-,40,18,,,,
59,-,Various Artists,Pure... '70s,-,39,8,,,,
60,-,Livingston,A Hometown Odyssey,-,3,10,,,,
61,-,Bonnie McKee,Hot City,-,61,1,,,,
62,up,Glee Cast,"Glee: The Music, Vol. 4",96,47,21,,,,
63,-,Sabrina Carpenter,Espresso EP,-,63,2,,,,
64,up,Air Supply,The Ultimate Collection,67,3,112,,,,
65,-,Paul Simon,Graceland (25th Anniversary Deluxe Edition),-,25,26,,,,
66,down,Matchbox Twenty,Yourself or Someone Like You,50,5,171,,,,
67,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),49,1,209,,,,
68,-,ICEHOUSE,Man of Colours,-,35,30,,,,
69,-,Ariana Grande,eternal sunshine,-,2,9,,,,
70,down,Creedence Clearwater Revival,The Ultimate Collection,21,2,234,,,,
71,-,The Platters,The Platters Golden Hits,-,22,12,,,,
