Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,10,,,,
2,up,George Benson,Give Me the Night,6,2,17,,,,
3,down,Nina Simone,Feeling Good,2,2,17,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,17,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,17,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,14,1,17,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,17,,,,
8,up,Ray Charles,Hit the Road Jack,9,6,11,,,,
9,up,Etta James,At Last,18,9,16,,,,
10,down,Nina Simone,My Baby Just Cares for Me,7,3,17,,,,
11,up,パット・メセニー,Love May Take Awhile,84,10,2,,,,
12,up,Nina Simone,Sinnerman,13,7,16,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,3,16,,,,
14,down,Nina Simone,I Put a Spell On You,11,3,16,,,,
15,down,Nina Simone,Baltimore,10,10,17,,,,
16,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",41,9,16,,,,
17,up,Miles Davis,So What,19,9,10,,,,
18,up,Elton John,Can You Feel the Love Tonight (Live),59,6,17,,,,
19,down,George Benson,Breezin',17,4,17,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],94,9,11,,,,
21,up,Oded Tzur,Here Be Dragons,42,21,2,,,,
22,up,Joni Mitchell,Both Sides Now (Orchestral Version),56,7,17,,,,
23,down,Ozoyo,Rio Roadtrippin',15,7,7,,,,
24,down,Gregory Porter,Revival,12,8,7,,,,
25,up,Kenny G,Forever In Love,78,22,10,,,,
26,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,3,17,,,,
27,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,20,17,14,,,,
28,up,Abisko Lights,Good Night Berlin,30,17,15,,,,
29,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,29,1,,,,
30,up,Jazz Guitar Club,"Coffee Shop, Just Relax",46,12,4,,,,
31,-,Cafe Music BGM Channel,Coffee Waltz,-,31,5,,,,
32,down,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",29,11,4,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,14,12,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,96,14,9,,,,
35,up,Joshua Redman Quartet,Come What May,39,35,10,,,,
36,down,Shahin Novrasli,She’s Out of My Life,21,12,17,,,,
37,up,Miles Davis,All Blues,48,18,13,,,,
38,-,Cafe Music BGM Channel,Weather Jazz,-,31,4,,,,
39,down,Gil Scott-Heron & Makaya McCraven,Running,37,16,4,,,,
40,down,Gil Scott-Heron & Makaya McCraven,I'm New Here,26,10,4,,,,
41,-,Herbie Hancock,Textures,-,41,1,,,,
42,down,Martin Tingvall,The Rocket III,27,27,14,,,,
43,-,The Sufaris,Wipe Out,-,41,7,,,,
44,up,Felix da Housecat,Sinnerman (Remix),85,31,5,,,,
45,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,6,,,,
46,-,Diana Krall,'S Wonderful,-,28,2,,,,
47,-,Thelonious Monk,'Round Midnight,-,47,1,,,,
48,-,Deeb & SoulFood Horns,Lavanda,-,12,14,,,,
49,-,Peter White,Bueno Funk,-,14,9,,,,
50,up,"Nat ""King"" Cole",Unforgettable,68,11,14,,,,
51,up,Cortex,La rue,57,51,3,,,,
52,down,Miles Davis Quintet,It Never Entered My Mind,40,40,2,,,,
53,up,Frank Sinatra,My Way (Remastered 2008),87,3,16,,,,
54,-,パット・メセニー,Wide and Far,-,54,1,,,,
55,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,48,8,,,,
56,-,Nina Simone,I Shall Be Released,-,56,2,,,,
57,-,Connie Han,Pretty Women,-,56,2,,,,
58,up,Jean-Pierre Boistel & Tony Kenneybrew,Dans le secret & clepsydre,79,36,2,,,,
59,-,Ross McHenry,Forest Dance,-,59,1,,,,
60,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,3,,,,
61,down,Bremer/McCoy,Dråber,24,24,15,,,,
62,-,Steve Davis,Peace,-,52,6,,,,
63,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,5,,,,
64,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",35,35,9,,,,
65,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,35,5,,,,
66,-,Johnny Hodges,Mellow Mood,-,66,1,,,,
67,-,Johnny Hodges,Skip it,-,67,1,,,,
68,down,Sara Gazarek,Cocoon (Andris Mattson Remix),23,18,11,,,,
69,down,Areni Agbabian,Petal Two,31,14,13,,,,
70,down,Miles Davis,Freddie Freeloader,64,14,8,,,,
71,-,Johnny Hodges,That's Grand,-,71,1,,,,
72,-,Cafe Music BGM Channel,Cafe Jazz,-,28,4,,,,
73,-,Jazz Guitar Club,Mood Music Café,-,21,1,,,,
74,-,Pat Metheny,America Undefined,-,74,1,,,,
75,-,GODTET,Enumerating,-,11,7,,,,
76,-,Snaer.,Slothin',-,47,4,,,,
77,-,Cafe Music BGM Channel,Happy Rain Time Jazz,-,51,3,,,,
78,-,Johnny Hodges,Get That Geet,-,78,1,,,,
79,-,Jazz Guitar Club,Soft Jazz Memories,-,23,1,,,,
80,-,Johnny Hodges,Wishing and Waiting,-,80,1,,,,
81,-,Jazz Guitar Club,Seal (Mood Music),-,16,1,,,,
82,down,George Benson,Love X Love,71,26,8,,,,
83,-,Cafe Music BGM Channel,Rainy Jazz,-,35,6,,,,
84,-,Jazz Guitar Club,Jazz Guitar Music,-,19,2,,,,
85,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,1,,,,
86,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,16,1,,,,
87,down,George Benson,Breezin',47,5,12,,,,
88,-,Frank Sinatra,Come Fly With Me,-,14,5,,,,
89,-,Emil Ingmar,Ellegatan,-,12,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,My Heart Will Go On (feat. Mykal Kilgore),-,90,1,,,,
91,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",67,46,3,,,,
92,-,Surprise Chef,All News Is Good News,-,8,6,,,,
93,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,93,1,,,,
94,-,Incognito,A Shade of Blue,-,34,5,,,,
95,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,42,4,,,,
96,-,Frank Sinatra,"Theme from New York, New York",-,20,6,,,,
97,-,Cafe Music BGM Channel,Umbrella and Music,-,44,4,,,,
98,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,36,36,12,,,,
99,-,Jazz Guitar Club,One Note (Cofee Break),-,30,1,,,,
100,down,Dominic Miller,Bicycle,73,73,3,,,,
