Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,42,,,,
2,down,Dezine,Hanuabada Kekeni (feat. J-Liko),1,1,19,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,49,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,49,,,,
5,up,George Benson,Give Me the Night,5,2,49,,,,
6,up,Nina Simone,Feeling Good,8,2,49,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,49,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,1,49,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,3,46,,,,
10,up,Nina Simone,Sinnerman,12,7,44,,,,
11,down,Ray Charles,Hit the Road Jack,10,6,42,,,,
12,down,Diana Krall,But Beautiful,6,6,3,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,3,48,,,,
14,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",20,9,48,,,,
15,up,George Benson,Breezin',15,4,49,,,,
16,up,Till Brönner & Bob James,September Morn (Radio Edit),37,16,4,,,,
17,up,Nina Simone,My Baby Just Cares for Me,18,3,49,,,,
18,down,Diana Krall,That's All / Azure-Te,11,11,3,,,,
19,up,Etta James,At Last,76,9,47,,,,
20,up,Justice Der,Earfquake,52,16,23,,,,
21,up,Anja Lechner & François Couturier,Flow,48,18,2,,,,
22,up,Allison Neale,I Should Care (feat. Peter Bernstein),56,22,2,,,,
23,up,Surprise Chef,Deadlines,62,11,3,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,24,17,,,,
25,-,Miles Davis,So What,-,9,39,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),49,3,40,,,,
27,-,Antonio Adolfo,Aonde Voce Vai,-,26,2,,,,
28,-,Frank Sinatra,Come Fly With Me,-,14,16,,,,
29,-,The Chordettes,Mr. Sandman,-,20,32,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,3,37,,,,
31,-,Miles Davis,All Blues,-,18,37,,,,
32,-,Jorja Smith,Rose Rouge,-,1,17,,,,
33,up,Louis Armstrong and His Orchestra,La Vie En Rose,99,17,24,,,,
34,down,Nina Simone,I Put a Spell On You,14,3,46,,,,
35,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,27,,,,
36,down,Diana Krall,Autumn In New York,19,19,3,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,34,,,,
38,-,Kenny G,Forever In Love,-,22,27,,,,
39,down,Diana Krall,Almost Like Being In Love,17,17,3,,,,
40,up,Elton John,Can You Feel the Love Tonight (Live),51,6,45,,,,
41,up,Cafe Music BGM Channel,Young Love,82,41,4,,,,
42,-,Kenny G,Songbird,-,34,6,,,,
43,up,Steve Cardenas,Language of Love,92,11,12,,,,
44,-,Hugh Klein,Quand C'est Mou,-,14,7,,,,
45,down,Nina Simone,Mr. Bojangles (1993 Remastered),38,20,17,,,,
46,up,"Nat ""King"" Cole",Unforgettable,50,11,39,,,,
47,down,Diana Krall,I Wished On The Moon,23,23,2,,,,
48,down,Billy Childs,It Never Entered My Mind,31,18,5,,,,
49,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),29,17,6,,,,
50,-,Herbie Hancock,Watermelon Man,-,29,7,,,,
51,up,Apifera,Lake VU,65,37,2,,,,
52,down,Ron Miles,The Rumor,16,13,4,,,,
53,up,George Benson,Breezin',72,5,32,,,,
54,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,17,,,,
55,-,Cafe lounge,Local Treats,-,55,1,,,,
56,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,56,1,,,,
57,-,Cozy Collective,Winta (feat. Indra),-,19,22,,,,
58,down,Immanuel Wilkins,The Dreamer,32,22,9,,,,
59,down,Diana Krall,How Deep Is The Ocean,26,26,4,,,,
60,up,Cafe Music BGM Channel,When Evening Comes,91,60,3,,,,
61,-,John Beasley,Song for Dub,-,15,6,,,,
62,-,Cafe Music BGM Channel,Wood Flame,-,62,3,,,,
63,-,Jazz Guitar Club,Guitar (Instrumental Music),-,33,7,,,,
64,-,Peter Asplund & Aspiration,I Have Dreamed,-,15,1,,,,
65,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,12,5,,,,
66,-,"Dr. Lonnie Smith, George Benson, Joe Lovano & Ron Carter",It's Changed,-,66,1,,,,
67,-,Kenny G,Sentimental,-,41,1,,,,
68,-,Cafe Music BGM Channel,I Wish You Were Here,-,68,1,,,,
69,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,12,,,,
70,-,Miles Davis,Blue In Green,-,13,31,,,,
71,down,Peter White,Bueno Funk,33,14,28,,,,
72,up,Gregory Porter,Everything You Touch Is Gold,96,45,4,,,,
73,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,17,12,,,,
74,-,黒田卓也,ABC,-,74,1,,,,
75,-,Cafe Music BGM Channel,Walking With You,-,25,9,,,,
76,-,Jamie Cullum,High And Dry,-,76,1,,,,
77,down,Jazz Guitar Club,Soft Jazz Memories,64,23,14,,,,
78,-,Ibrahim Maalouf,Beirut (Duo Version),-,78,1,,,,
79,down,Michael Wollny,Nun schließe mir die Augen beide,75,66,3,,,,
80,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,32,1,,,,
81,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,81,1,,,,
82,-,Anthony Lazaro,Strangers in Disguise,-,50,3,,,,
83,down,Kenny G,Songbird,40,40,4,,,,
84,-,Cafe Music BGM Channel,Cafe in New York,-,43,3,,,,
85,-,The Sufaris,Wipe Out,-,41,9,,,,
86,down,Bill Frisell,We Shall Overcome,84,23,8,,,,
87,down,Diana Krall,Singing In The Rain,22,22,3,,,,
88,down,The Contours,Do You Love Me,81,17,15,,,,
89,-,Peggy Lee,Fever,-,34,10,,,,
90,up,Sade,Hang on to Your Love,90,45,2,,,,
91,-,Cafe Music BGM Channel,If I Got Back to You,-,81,4,,,,
92,-,Cafe Music BGM Channel,Squeaking Door,-,74,4,,,,
93,down,Nina Simone,Baltimore,39,10,45,,,,
94,-,The Whit Boyd Combo,Chardonnay Negligee,-,50,1,,,,
95,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,95,1,,,,
96,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,9,,,,
97,-,Cafe Music BGM Channel,Her Twinkling Eyes,-,68,3,,,,
98,-,Kan Sano,シンク・トゥワイス,-,98,1,,,,
99,-,The Manhattan Transfer,Operator,-,36,11,,,,
100,down,Jazz Guitar Club,Sweet Atmosphere,63,29,12,,,,
