Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,8,,,,
2,up,Nina Simone,Feeling Good,5,2,15,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,15,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,6,1,15,,,,
5,down,George Benson,Give Me the Night,4,2,15,,,,
6,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,2,2,8,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,15,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,11,1,15,,,,
9,up,Elton John,Can You Feel the Love Tonight (Live),13,6,15,,,,
10,up,Gil Scott-Heron & Makaya McCraven,I'm New Here,19,10,2,,,,
11,up,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",24,11,2,,,,
12,down,Ray Charles,Hit the Road Jack,10,6,9,,,,
13,up,Shahin Novrasli,She’s Out of My Life,14,12,15,,,,
14,down,Nina Simone,My Baby Just Cares for Me,12,3,15,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,3,14,,,,
16,up,Gil Scott-Heron & Makaya McCraven,Running,23,16,2,,,,
17,up,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,30,17,2,,,,
18,-,Etta James,At Last,-,9,14,,,,
19,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,20,17,12,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,3,12,,,,
21,-,Anouar Brahem,De tout ton coeur,-,21,1,,,,
22,up,Gil Scott-Heron & Makaya McCraven,Blessed Parents,31,22,2,,,,
23,up,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,48,23,2,,,,
24,down,Ozoyo,Rio Roadtrippin',9,7,5,,,,
25,down,Nina Simone,I Put a Spell On You,16,3,14,,,,
26,down,Gregory Porter,Revival,8,8,5,,,,
27,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,27,1,,,,
28,down,Nina Simone,Baltimore,21,10,15,,,,
29,-,Takeleave,Breathe,-,29,1,,,,
30,down,Abisko Lights,Good Night Berlin,25,17,13,,,,
31,up,Bremer/McCoy,Dråber,45,24,13,,,,
32,down,George Benson,Breezin',29,4,15,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,7,,,,
34,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",15,9,14,,,,
35,up,Gil Scott-Heron & Makaya McCraven,People of the Light,62,35,2,,,,
36,-,Frank Sinatra,My Way (Remastered 2008),-,3,14,,,,
37,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,9,,,,
38,up,"Nat ""King"" Cole",Unforgettable,60,11,12,,,,
39,up,Gil Scott-Heron & Makaya McCraven,"The Patch (Broken Home, Pt. 2)",41,39,2,,,,
40,down,Joni Mitchell,Both Sides Now (Orchestral Version),33,7,15,,,,
41,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",74,32,6,,,,
42,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,12,2,,,,
43,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,3,15,,,,
44,up,Gil Scott-Heron & Makaya McCraven,Being Blessed,50,44,2,,,,
45,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,45,1,,,,
46,down,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,22,22,2,,,,
47,up,Us3,Cantaloop (Flip Fantasia),93,19,6,,,,
48,-,Miles Davis,All Blues,-,18,11,,,,
49,-,Gil Scott-Heron & Makaya McCraven,This Can't Be Real,-,49,1,,,,
50,up,Nina Simone,Sinnerman,54,7,14,,,,
51,down,Kenny G,Forever In Love,28,22,8,,,,
52,down,Cafe Music BGM Channel,Magic Time,51,27,4,,,,
53,-,Jim Snidero,Old Folks,-,36,6,,,,
54,up,Gil Scott-Heron & Makaya McCraven,I've Been Me,82,54,2,,,,
55,up,Martin Tingvall,The Rocket III,65,27,12,,,,
56,-,Frank Sinatra,"Theme from New York, New York",-,20,5,,,,
57,-,The Contours,Do You Love Me,-,17,8,,,,
58,-,Chet Baker,I Fall in Love Too Easily,-,38,4,,,,
59,-,Gil Scott-Heron & Makaya McCraven,"Lily Scott (Broken Home, Pt.3)",-,59,1,,,,
60,-,The Dave Brubeck Quartet,Take Five,-,10,7,,,,
61,-,Joachim Kühn,Somewhere,-,58,4,,,,
62,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,62,2,,,,
63,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,85,36,10,,,,
64,-,Zion.T,SNOW (feat. Lee Moon Sae),-,32,6,,,,
65,up,Gil Scott-Heron & Makaya McCraven,Piano Player,100,65,2,,,,
66,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,44,3,,,,
67,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,24,6,,,,
68,-,Joshua Redman Quartet,Come What May,-,35,8,,,,
69,-,The Chordettes,Mr. Sandman,-,20,11,,,,
70,up,Gil Scott-Heron & Makaya McCraven,The Crutch,97,70,2,,,,
71,down,Cafe Music BGM Channel,Dark Roasted,49,21,3,,,,
72,-,Jazz Guitar Club,Evening Chill Out Music,-,44,2,,,,
73,-,Jazz Guitar Club,Sexy Guitar Music,-,41,1,,,,
74,up,Gil Scott-Heron & Makaya McCraven,"Guided (Broken Home, Pt.4)",95,74,2,,,,
75,-,Jazz Guitar Club,Lounge Relax,-,25,1,,,,
76,down,Cafe Music BGM Channel,A Thin Cloud,37,20,3,,,,
77,down,Glenn Miller and His Orchestra,In the Mood,68,10,6,,,,
78,-,Cortex,La rue,-,51,1,,,,
79,-,Cafe Music BGM Channel,Today's Highlight,-,38,1,,,,
80,-,Jazz Guitar Club,"Moonlight, Space Music",-,44,1,,,,
81,down,Bokani Dyer Trio,Fola,77,28,10,,,,
82,-,Jazz Guitar Club,"Tea Time, Good Morning",-,35,2,,,,
83,-,Jazz Guitar Club,Background Music,-,39,1,,,,
84,down,Nina Simone,Mr. Bojangles (1993 Remastered),40,20,7,,,,
85,-,Areni Agbabian,Petal Two,-,14,11,,,,
86,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,48,7,,,,
87,-,Jazz Guitar Club,Sunday Morning Coffee,-,14,2,,,,
88,-,Jazz Guitar Club,Soft Music Café,-,41,1,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,2,,,,
90,-,Gil Scott-Heron & Makaya McCraven,Me and the Devil,-,90,1,,,,
91,-,Jazz Guitar Club,Essential Evening Music,-,28,2,,,,
92,-,Jazz Guitar Club,Cocktail Music Bar,-,43,1,,,,
93,-,Gil Scott-Heron & Makaya McCraven,Certain Bad Things,-,93,1,,,,
94,-,Cafe Music BGM Channel,Cocoa Float,-,51,1,,,,
95,-,Rymden,Homegrown,-,45,3,,,,
96,-,Jazz Guitar Club,Mental Inspiration,-,27,1,,,,
97,-,Dominic Miller,Mixed Blessing,-,26,5,,,,
98,down,Cafe Music BGM Channel,Rainy Jazz,35,35,5,,,,
99,-,Cafe Music BGM Channel,Silver Night,-,39,1,,,,
100,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,89,39,5,,,,
