Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,153,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,2,55,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,153,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,49,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,153,,,,
6,down,George Benson,Breezin',5,4,151,,,,
7,up,George Benson,Give Me the Night,7,2,153,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),13,1,146,,,,
9,down,Nina Simone,Feeling Good,8,2,153,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,3,150,,,,
11,up,John Coltrane,My Favorite Things,11,6,53,,,,
12,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,105,,,,
13,down,Ray Charles,Hit the Road Jack,10,6,146,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,8,48,,,,
15,down,Dezine,Hanuabada Kekeni (feat. J-Liko),9,1,121,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,17,1,153,,,,
17,up,Dave Brubeck,Take Five,21,11,36,,,,
18,up,John Coltrane,My Shining Hour,23,8,48,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,7,18,,,,
20,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,20,12,4,,,,
21,up,Keith Jarrett,Part III (Live),29,14,10,,,,
22,up,Nina Simone,I Put a Spell On You,26,3,141,,,,
23,up,"Nat ""King"" Cole",Unforgettable,25,11,115,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,3,89,,,,
25,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],38,7,58,,,,
26,up,Nina Simone,My Baby Just Cares for Me,33,3,142,,,,
27,up,Miles Davis,So What,28,9,130,,,,
28,down,Julian Lage,Tributary,22,22,8,,,,
29,up,Paolo Fresu,Ferlinghetti,37,21,3,,,,
30,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),30,17,3,,,,
31,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",41,9,133,,,,
32,down,Orrin Evans,Libra,31,20,8,,,,
33,up,Little North,Floating,36,25,4,,,,
34,up,Hugh Masekela,Grazing In the Grass,39,18,45,,,,
35,down,Nina Simone,Sinnerman,27,7,138,,,,
36,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),63,23,61,,,,
37,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,42,27,9,,,,
38,down,Dave Brubeck,Brahms Lullaby,32,14,22,,,,
39,up,George Benson,Love X Love,59,26,45,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,3,151,,,,
41,-,Chet Baker,I Fall in Love Too Easily,-,38,22,,,,
42,up,Alessandro Sgobbio,Feuilles,49,36,5,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,60,16,81,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,88,,,,
45,down,Frank Sinatra,Come Fly With Me,16,14,76,,,,
46,up,Nina Simone,Baltimore,50,10,124,,,,
47,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,51,35,3,,,,
48,down,John Coltrane,Blue Train,35,35,4,,,,
49,up,Richard Baratta,Pure Imagination,54,23,11,,,,
50,-,Billie Holiday,Solitude,-,10,4,,,,
51,up,Cliff Korman,Dininha,96,40,8,,,,
52,down,Diana Krall,The Look Of Love,45,17,76,,,,
53,up,Diana Krall,'S Wonderful,58,28,24,,,,
54,down,Chip Wickham,Winter,44,40,8,,,,
55,down,The Contours,Do You Love Me,40,17,49,,,,
56,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),53,24,16,,,,
57,up,Us3,Cantaloop (Flip Fantasia),83,19,75,,,,
58,down,Makaya McCraven,So Ubuji,15,15,3,,,,
59,up,George Benson,This Masquerade,70,32,30,,,,
60,-,Sneha,So This Is Love,-,45,6,,,,
61,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,78,24,38,,,,
62,-,Diana Krall,California Dreamin',-,45,16,,,,
63,down,Miles Davis,Freddie Freeloader,57,14,91,,,,
64,-,Bob James,Angela (Theme From Taxi),-,64,1,,,,
65,down,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),55,55,5,,,,
66,up,Nils,Above the Clouds,99,48,3,,,,
67,-,Django Reinhardt,Over the Rainbow,-,5,47,,,,
68,-,Chet Baker,My Funny Valentine,-,54,7,,,,
69,up,Snarky Puppy,East Bay,69,69,2,,,,
70,-,George Cables,Very Early,-,55,2,,,,
71,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],56,7,15,,,,
72,-,Varios Artistas,Chilled Café de Paris Dinner Party Continuous Mix,-,72,1,,,,
73,down,Melody Gardot,Morning Sun,46,24,18,,,,
74,up,Duke Ellington & John Coltrane,In a Sentimental Mood,86,12,36,,,,
75,-,Mondo Loops & Aiguille,New Hope,-,56,2,,,,
76,-,Ella Fitzgerald,You'll Have To Swing It (Mr. Paganini) [Pt. 1 & 2],-,76,1,,,,
77,-,Skinny Hightower,NOW OR NEVER,-,30,5,,,,
78,down,Snarky Puppy,Keep It On Your Mind,62,62,2,,,,
79,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,31,7,,,,
80,-,Frank Sinatra,Night and Day,-,80,3,,,,
81,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,24,9,,,,
82,down,Louis Armstrong and His Orchestra,La Vie En Rose,61,17,92,,,,
83,up,Pasquale Grasso,When I Fall in Love,91,9,63,,,,
84,-,Oscar Peterson Trio,Georgia On My Mind,-,36,10,,,,
85,up,Antônio Carlos Jobim,Wave,95,43,9,,,,
86,-,Jeff Ryan,Sentimental Soul,-,37,4,,,,
87,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,38,,,,
88,-,Miles Davis,Blue In Green,-,13,82,,,,
89,down,Snarky Puppy,Bet,65,65,2,,,,
90,-,Allison Miller,Chant,-,26,7,,,,
91,down,Snarky Puppy,Take It! (feat. Bernard Wright),76,76,2,,,,
92,down,"Grover Washington, Jr.",Winelight,80,24,34,,,,
93,down,Felix da Housecat,Sinnerman (Remix),74,31,26,,,,
94,-,The Dave Brubeck Quartet,Take Five,-,10,93,,,,
95,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,25,17,,,,
96,-,Tim Fitzgerald,While We're Young,-,32,6,,,,
97,-,George Benson,Affirmation,-,53,12,,,,
98,-,Sarah Vaughan,Perdido,-,98,1,,,,
99,-,Tony Bennett,(I Left My Heart) In San Francisco,-,16,1,,,,
100,down,Herb Alpert,Rise,48,22,34,,,,
