Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,87,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,39,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,87,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,3,84,,,,
5,down,Nina Simone,Feeling Good,4,2,87,,,,
6,down,George Benson,Give Me the Night,5,2,87,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,13,1,87,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),11,1,80,,,,
9,down,Julian Lage,Emily,8,6,4,,,,
10,down,Dezine,Hanuabada Kekeni (feat. J-Liko),6,1,57,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,19,2,87,,,,
12,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,7,7,4,,,,
13,up,Kiefer,Running Out the Clock (feat. The Kount),20,2,11,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,3,85,,,,
15,down,George Benson,Breezin',10,4,86,,,,
16,up,Sullivan Fortner,In a Sentimental Mood,21,14,6,,,,
17,up,Ray Charles,Hit the Road Jack,25,6,80,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,40,,,,
19,down,Joe Pass,Lil' Darlin',17,11,6,,,,
20,down,Lee Morgan,Ceora,16,13,4,,,,
21,up,Etta James,At Last,35,9,80,,,,
22,down,Art Blakey & The Jazz Messengers,Moanin',18,3,4,,,,
23,up,Hank Mobley,The Good Life,65,17,3,,,,
24,up,Horace Silver,Lonely Woman,28,22,3,,,,
25,down,Bobby Hutcherson,Bouquet,15,15,3,,,,
26,up,Grant Green,Idle Moments,48,10,4,,,,
27,up,Nina Simone,I Put a Spell On You,37,3,83,,,,
28,down,Freddie Hubbard,Weaver of Dreams,23,16,3,,,,
29,up,Nina Simone,My Baby Just Cares for Me,43,3,84,,,,
30,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",83,9,75,,,,
31,-,Keith Jarrett,Someone to Watch Over Me,-,27,11,,,,
32,-,The Hank Jones Trio,Like Someone In Love,-,16,8,,,,
33,down,Miles Davis,All Blues,31,18,58,,,,
34,up,Dexter Gordon,Tanya (Remastered 2015),49,25,4,,,,
35,down,Harish Raghavan,"I'll Go, and Come Back",26,17,5,,,,
36,up,Miles Davis,So What,46,9,67,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),40,3,75,,,,
38,down,Donald Byrd,Bo,29,29,2,,,,
39,up,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",55,7,13,,,,
40,up,"Nat ""King"" Cole",Unforgettable,45,11,71,,,,
41,up,Hailu Mergia & The Walias,Ou-Ou-Ta,80,41,2,,,,
42,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),12,12,4,,,,
43,-,Peggy Lee,Fever,-,34,20,,,,
44,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,24,,,,
45,up,Herbie Hancock,Speak Like a Child,75,26,3,,,,
46,down,John Pizzarelli,From This Place,24,13,10,,,,
47,down,Herbie Hancock,The Sorcerer,36,8,4,,,,
48,up,Nina Simone,Sinnerman,68,7,77,,,,
49,-,George Benson,Love X Love,-,26,23,,,,
50,down,Wayne Shorter,Yes Or No,44,44,2,,,,
51,down,Orrin Evans,Dave,39,19,3,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,14,55,,,,
53,up,Lou Donaldson,Pot Belly,57,53,3,,,,
54,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,34,22,5,,,,
55,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,34,,,,
56,-,Yusef Lateef,Love Theme from Spartacus,-,56,2,,,,
57,-,John Pizzarelli & Rick Haydon,Two Funky People,-,57,1,,,,
58,-,Erroll Garner,Misty,-,49,4,,,,
59,-,Eyolf Dale,The Lonely Banker,-,26,6,,,,
60,-,Spencer Zahn,Key Biscayne,-,21,7,,,,
61,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",42,39,3,,,,
62,down,Pasquale Grasso,When I Fall in Love,30,9,11,,,,
63,-,John Carroll Kirby,P64 By My Side,-,63,1,,,,
64,-,Elton John,Can You Feel the Love Tonight (Live),-,6,63,,,,
65,up,Us3,Cantaloop (Flip Fantasia),69,19,35,,,,
66,-,Frank Sinatra,"Theme From New York, New York",-,50,7,,,,
67,-,Harumi Nomoto Trio,I Didn't Know What Time It Was,-,67,1,,,,
68,down,Keith Jarrett & Charlie Haden,Goodbye,22,22,5,,,,
69,-,Duke Ellington,I Can't Get Started,-,14,11,,,,
70,-,Noam Wiesenberg,Prelude,-,13,8,,,,
71,-,Matt Carmichael,Dear Grandma,-,41,5,,,,
72,-,Myele Manzanza,London,-,56,2,,,,
73,-,Fred Hersch,Sarabande,-,71,2,,,,
74,-,Benjamin Moussay,127,-,22,12,,,,
75,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,32,,,,
76,-,Curtis Mayfield,Move On Up (Extended Version),-,1,13,,,,
77,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,43,5,,,,
78,down,George Benson,Breezin',60,5,51,,,,
79,-,Donald Byrd,Ghana,-,22,2,,,,
80,-,Charles Trenet & René Saint-Paul Choir,Mes Jeunes Années,-,80,1,,,,
81,-,Wayne Shorter,Juju,-,55,3,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,14,58,,,,
83,-,George Benson,Affirmation,-,53,4,,,,
84,down,Freddie Hubbard,Arietis,50,13,3,,,,
85,-,Oded Tzur,Here Be Dragons,-,21,8,,,,
86,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,86,1,,,,
87,-,Kiefer,Friends,-,16,9,,,,
88,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,36,2,,,,
89,down,Diana Krall,The Look Of Love,58,17,44,,,,
90,-,Joe Henderson,Blue Bossa,-,90,1,,,,
91,down,Miles Davis,Freddie Freeloader,67,14,52,,,,
92,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",54,41,6,,,,
93,down,The Dave Brubeck Quartet,Take Five,38,10,41,,,,
94,-,George Benson,This Masquerade,-,49,5,,,,
95,-,The Vernon Spring,God Is Love,-,35,4,,,,
96,-,Ezra Collective,Footprints,-,42,8,,,,
97,-,Rick Braun,Night Walk,-,29,1,,,,
98,-,Brian Simpson & Steve Oliver,The Way Home,-,98,1,,,,
99,down,Christophe Marguet,Beauté cachée,47,23,11,,,,
100,-,Eyolf Dale,How could it be?,-,13,14,,,,
