Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",18,1,2,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,11,,,,
3,up,Tony Bennett,O Christmas Tree,7,2,26,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,1,1,164,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,164,,,,
6,down,Marilyn Maye,Put on a Happy Face,3,2,66,,,,
7,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),36,1,28,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,1,164,,,,
9,down,Roy Ayers,Funk in the Hole,5,2,60,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,2,164,,,,
11,down,George Benson,Give Me the Night,9,2,164,,,,
12,down,George Benson,Breezin',10,4,162,,,,
13,up,"Sammy Davis, Jr.",Christmas Time All over the World,28,13,2,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,16,3,19,,,,
15,up,Gregory Porter,The Christmas Song,20,10,16,,,,
16,down,Nina Simone,Feeling Good,8,2,164,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),14,1,157,,,,
18,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,21,18,4,,,,
19,down,John Coltrane,My Favorite Things,12,6,64,,,,
20,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,3,161,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,3,100,,,,
22,down,John Coltrane,My Shining Hour,15,8,59,,,,
23,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,23,14,,,,
24,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,8,59,,,,
25,up,Nina Simone,Sinnerman,31,7,149,,,,
26,up,Bill Evans,Santa Claus Is Coming to Town,41,22,12,,,,
27,up,Frank Sinatra,Come Fly With Me,27,14,87,,,,
28,down,Ray Charles,Hit the Road Jack,23,6,157,,,,
29,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,7,29,,,,
30,down,Dezine,Hanuabada Kekeni (feat. J-Liko),24,1,132,,,,
31,down,Nina Simone,My Baby Just Cares for Me,26,3,153,,,,
32,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,116,,,,
33,-,Ramsey Lewis Trio,We Three Kings,-,17,7,,,,
34,up,Dave Brubeck,Take Five,44,11,47,,,,
35,up,Chet Baker,The First Noel,54,8,16,,,,
36,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,32,7,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,61,16,91,,,,
38,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],34,7,69,,,,
39,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",29,9,144,,,,
40,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,40,2,,,,
41,up,Rosemary Clooney,Love-You Didn't Do Right By Me,58,41,2,,,,
42,up,Nina Simone,Baltimore,63,10,135,,,,
43,up,Frank Sinatra,Christmas Memories,62,8,14,,,,
44,-,The Count Basie Orchestra,Little Drummer Boy,-,23,6,,,,
45,-,Samara Joy,Warm In December,-,32,2,,,,
46,down,Diana Krall,The Look Of Love,39,17,87,,,,
47,-,Calming Hearts,NewLuv,-,20,1,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,14,93,,,,
49,-,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,-,49,1,,,,
50,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),52,23,71,,,,
51,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],45,34,14,,,,
52,-,Gene Harris,I'll Be Home for Christmas,-,19,10,,,,
53,-,The Count Basie Orchestra,It's the Holiday Season,-,8,8,,,,
54,down,James Taylor Quartet,I Say a Little Prayer,33,16,5,,,,
55,up,"Nat ""King"" Cole",Unforgettable,64,11,126,,,,
56,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,10,13,,,,
57,down,Hugh Masekela,Grazing In the Grass,30,18,55,,,,
58,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,28,8,,,,
59,-,Jessy J,Hark the Herald Angels Sing,-,41,4,,,,
60,down,George Benson,Love X Love,50,26,56,,,,
61,down,Ali McGregor,Little Red Riding Hood’s Christmas Tree,46,11,8,,,,
62,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,29,10,,,,
63,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),89,19,8,,,,
64,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,16,7,,,,
65,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,65,9,17,,,,
66,down,The Contours,Do You Love Me,38,17,60,,,,
67,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,25,6,,,,
68,down,Esbjörn Svensson,Zeta,48,47,4,,,,
69,-,Met Torme & Wally Stott & His Orchestra,The Christmas Song,-,50,1,,,,
70,up,Miles Davis,So What,74,9,141,,,,
71,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,42,27,4,,,,
72,down,George Benson,This Masquerade,55,32,39,,,,
73,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,45,4,,,,
74,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,3,162,,,,
75,down,Nina Simone,I Put a Spell On You,37,3,152,,,,
76,down,Bobby Hutcherson,Goin' Down South,32,16,27,,,,
77,-,Peter White,Jingle Bells,-,54,4,,,,
78,down,Keith Jarrett,Part III (Live),60,14,21,,,,
79,up,Miles Davis,Freddie Freeloader,87,14,101,,,,
80,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,39,,,,
81,-,Miles Davis,Blue In Green,-,13,88,,,,
82,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,73,12,15,,,,
83,-,Calming Hearts,The Remedy,-,37,3,,,,
84,-,David Sanborn,Rain On Christmas,-,32,1,,,,
85,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,42,1,,,,
86,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,68,4,,,,
87,down,The Dave Brubeck Quartet,Take Five,43,10,102,,,,
88,down,Bill Laurance & Michael League,Sant Esteve,66,66,3,,,,
89,-,ジョン・コルトレーン,Greensleeves (Take 4),-,39,6,,,,
90,-,Nina Simone,Here Comes the Sun,-,6,18,,,,
91,-,Cafe Music BGM Channel,The Holly and the Ivy,-,70,2,,,,
92,-,Ahmad Jamal Trio,Snowfall,-,48,4,,,,
93,-,Soft Jazz Mood,Havana Lounge,-,93,1,,,,
94,up,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,99,94,2,,,,
95,down,Wynton Marsalis,A Sleepin' Bee,51,38,28,,,,
96,-,Miles Davis,All Blues,-,18,94,,,,
97,down,Jonathan Fritzén,Keys to Paradise,88,41,6,,,,
98,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,57,24,44,,,,
99,down,Darren Rahn,Midnight Sun,93,38,6,,,,
100,-,Melody Gardot,Morning Sun,-,24,26,,,,
