Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,42,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,4,1,225,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,225,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,3,132,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,225,,,,
6,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),7,5,15,,,,
7,down,Laufey,Promise,5,3,37,,,,
8,up,Nina Simone,Feeling Good,8,2,225,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),11,1,218,,,,
10,down,George Benson,Give Me the Night,9,2,225,,,,
11,down,Marilyn Maye,Put on a Happy Face,10,2,127,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,7,91,,,,
13,up,Roy Ayers,Funk in the Hole,13,2,121,,,,
14,up,George Benson,Breezin',15,4,223,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,14,2,225,,,,
16,up,John Coltrane,My Favorite Things,17,6,125,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),16,10,25,,,,
18,up,Ray Charles,Hit the Road Jack,19,6,218,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,8,120,,,,
20,up,Frank Sinatra,"Theme from New York, New York",26,20,38,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,7,90,,,,
22,up,John Coltrane,My Shining Hour,47,8,120,,,,
23,up,Laufey,Lovesick,31,4,25,,,,
24,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,3,79,,,,
25,down,Laufey,Bewitched,20,9,31,,,,
26,down,Diana Krall,The Look Of Love,25,17,148,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,3,222,,,,
28,up,Nina Simone,Sinnerman,42,7,210,,,,
29,up,Laufey,Letter To My 13 Year Old Self,29,13,25,,,,
30,up,Dave Brubeck,Brahms Lullaby,48,14,92,,,,
31,up,Nina Simone,I Put a Spell On You,50,3,213,,,,
32,up,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,36,26,12,,,,
33,down,Laufey,Dreamer,23,6,25,,,,
34,up,Bobby Hutcherson,Goin' Down South,40,16,88,,,,
35,down,Frank Sinatra,The Way You Look Tonight,34,24,13,,,,
36,down,Laufey,California and Me (feat. Philharmonia Orchestra),33,11,27,,,,
37,down,Frank Sinatra,Come Fly With Me,32,14,148,,,,
38,up,Dezine,Hanuabada Kekeni (feat. J-Liko),66,1,185,,,,
39,up,Brian Bromberg,Ellen,41,21,107,,,,
40,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],38,7,130,,,,
41,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",43,9,205,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,14,154,,,,
43,up,Peter White,Bueno Funk,63,14,126,,,,
44,up,James Taylor Quartet,I Say a Little Prayer,45,16,66,,,,
45,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,2,177,,,,
46,down,Joe Webb,Collblanc,35,35,4,,,,
47,down,Laufey,Second Best,37,12,25,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,3,223,,,,
49,up,Dave Brubeck,Take Five,75,11,106,,,,
50,up,Laufey,Haunted,57,15,25,,,,
51,up,Laufey,While You Were Sleeping,54,16,25,,,,
52,up,Herb Alpert,Rise,60,22,79,,,,
53,up,Nina Simone,Baltimore,94,10,191,,,,
54,down,The Dave Brubeck Quartet,Take Five,51,10,161,,,,
55,down,Nina Simone,Don't Let Me Be Misunderstood,52,16,151,,,,
56,up,George Benson,Love X Love,92,26,91,,,,
57,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,24,100,,,,
58,up,Tom Browne,Charisma,61,41,48,,,,
59,-,Jazzical Blue,Sun Screen Song,-,59,1,,,,
60,down,Gregg Karukas,Girl In the Red Dress,46,35,83,,,,
61,up,Laufey,Must Be Love,76,13,24,,,,
62,up,Casper Hejlesen,Waltz van Amsterdam,62,49,3,,,,
63,up,Rick Braun,Night Walk,65,29,43,,,,
64,up,Us3,Cantaloop (Flip Fantasia),70,19,114,,,,
65,down,"Nat ""King"" Cole",Unforgettable,28,11,187,,,,
66,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,104,,,,
67,-,Aerosky & lechiffrebeats,Lake House,-,67,1,,,,
68,down,Laufey,Serendipity,58,23,18,,,,
69,-,Adam Baldych & Leszek Możdżer,Gymnopedie,-,69,3,,,,
70,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",99,46,16,,,,
71,-,Swink,Starting Point,-,71,1,,,,
72,up,Diana Krall,'S Wonderful,91,28,56,,,,
73,-,Relaxing Piano Crew,ラ・カンパネッラ,-,49,5,,,,
74,down,Koop,Koop Island Blues,69,39,67,,,,
75,up,Duke Ellington & John Coltrane,In a Sentimental Mood,80,12,68,,,,
76,up,Gianni Brezzo,Filigrani,84,76,2,,,,
77,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),97,68,5,,,,
78,up,Miles Davis,Blue In Green,79,13,144,,,,
79,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),81,23,113,,,,
80,-,Mildlife,Yourself,-,30,1,,,,
81,-,Glass Beams,Mirage,-,81,1,,,,
82,-,Miles Davis,Venus de Milo,-,20,46,,,,
83,-,Søren Bebe Trio,Breathe,-,83,2,,,,
84,-,Conic Rose,Goodbye,-,31,15,,,,
85,-,Glass Beams,Kong,-,85,1,,,,
86,up,Michael Wollny & Joachim Kühn,Somewhere,88,75,4,,,,
87,-,Carol Albert,Magic Mirror,-,38,10,,,,
88,-,Spyro Gyra,Morning Dance,-,69,4,,,,
89,up,Pieces of a Dream,Night Vision,89,19,57,,,,
90,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,21,30,,,,
91,-,David A. Stewart,Lily Was Here,-,91,1,,,,
92,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,81,,,,
93,-,Diana Krall,All Or Nothing At All,-,88,3,,,,
94,-,Diana Krall,L-O-V-E,-,94,4,,,,
95,up,"Grover Washington, Jr.",Winelight,96,24,61,,,,
96,down,Miles Davis,All Blues,90,18,131,,,,
97,-,Relaxing Piano Crew,Beauty and the Beast,-,71,4,,,,
98,down,Laufey,Misty,93,21,16,,,,
99,down,Most Iverson,All I See in You,78,31,23,,,,
100,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,16,,,,
