Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,21,,,,
2,up,キース・ジャレット,Answer Me (Live in Budapest),18,2,2,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,2,28,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,28,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,28,,,,
6,up,George Benson,Give Me the Night,9,2,28,,,,
7,up,Nina Simone,Feeling Good,10,2,28,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,4,1,28,,,,
9,down,Emil Ingmar,Åtta (solo piano),7,5,4,,,,
10,-,Glenn Miller and His Orchestra,In the Mood,-,10,8,,,,
11,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",8,8,3,,,,
12,up,Nina Simone,I Put a Spell On You,21,3,26,,,,
13,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",13,9,27,,,,
14,down,Nina Simone,My Baby Just Cares for Me,11,3,28,,,,
15,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),5,5,3,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,3,27,,,,
17,-,Katie Noonan,Don't Dream It's Over,-,17,1,,,,
18,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,15,,,,
19,down,Aaron Parks,Here,16,15,5,,,,
20,down,George Benson,Breezin',15,4,28,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),17,3,24,,,,
22,up,Etta James,At Last,25,9,27,,,,
23,-,Kamasi Washington,Becoming,-,11,1,,,,
24,down,Miles Davis,So What,14,9,21,,,,
25,up,Nina Simone,Baltimore,29,10,28,,,,
26,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),94,26,2,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,3,20,,,,
28,up,Peter White,Bueno Funk,96,14,17,,,,
29,-,Frank Sinatra,Come Fly With Me,-,14,10,,,,
30,down,Ray Charles,Hit the Road Jack,12,6,22,,,,
31,-,Cafe Music BGM Channel,Symphony,-,28,3,,,,
32,-,Cafe Music BGM Channel,Overture,-,20,3,,,,
33,down,"Nat ""King"" Cole",Unforgettable,32,11,23,,,,
34,-,Cafe Music BGM Channel,Story of Yesterday,-,30,3,,,,
35,-,Cafe Music BGM Channel,The Last Drop,-,34,3,,,,
36,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,36,1,,,,
37,down,Nina Simone,Mr. Bojangles (1993 Remastered),20,20,14,,,,
38,-,Cafe Music BGM Channel,Warming Smile,-,13,3,,,,
39,-,Salah Ragab & The Cairo Jazz Band,Egypt Strut,-,39,1,,,,
40,-,Oscar Peterson Trio,A Foggy Day (Live),-,23,1,,,,
41,-,Dorado & Amati Schmitt,Rose Room,-,41,1,,,,
42,-,Olli Soikkeli,Fly Me To the Moon (feat. Paulus Schäfer & Hot Club d'Europe),-,42,1,,,,
43,up,Miles Davis,Blue In Green,48,13,18,,,,
44,-,"Dorado Schmitt, Babik Reinhardt & Angelo Debarre",Melodie Au Crepuscule,-,44,1,,,,
45,-,Pearl Django,J'attendrai,-,45,1,,,,
46,-,Frank Sinatra,"Theme from New York, New York",-,20,8,,,,
47,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,7,,,,
48,-,Katie Noonan,Blue,-,48,1,,,,
49,-,The Modern Jazz Quartet,Django (Instrumental),-,43,1,,,,
50,up,George Benson,Breezin',97,5,16,,,,
51,-,Cafe Music BGM Channel,An Old Building,-,18,6,,,,
52,down,Miles Davis,Freddie Freeloader,23,14,19,,,,
53,-,Gerry Mulligan,Manoir De Mes Reves (Aka 'Django's Castle'),-,53,1,,,,
54,-,Elton John,Can You Feel the Love Tonight (Live),-,6,27,,,,
55,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,10,,,,
56,-,Cafe Music BGM Channel,My Favorite Macchiato,-,22,3,,,,
57,-,Ken Peplowski Gypsy Jazz Band,Anouman,-,57,1,,,,
58,down,Rob Luft,All Ways Moving,30,5,5,,,,
59,-,Cafe Music BGM Channel,French Style,-,19,3,,,,
60,down,Jayden Blockley,Bao,26,8,7,,,,
61,-,Cafe Music BGM Channel,Magic Time,-,27,7,,,,
62,down,Miles Davis,All Blues,28,18,24,,,,
63,-,Paul Taylor,Exotica,-,31,7,,,,
64,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,46,1,,,,
65,-,Cafe Music BGM Channel,With All My Heart,-,17,6,,,,
66,-,Frank Vignola,Douce Ambiance,-,66,1,,,,
67,down,Shahin Novrasli,She’s Out of My Life,54,12,21,,,,
68,-,Biréli Lagrène Trio,Minor Swing,-,68,1,,,,
69,-,Jeff Kashiwa,The Long Road,-,69,1,,,,
70,-,Cafe Music BGM Channel,Dark Roasted,-,21,7,,,,
71,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,11,5,,,,
72,-,The Manhattan Transfer,Operator,-,36,7,,,,
73,down,Angelina Jordan,Fly Me to the Moon (Acoustic),57,24,9,,,,
74,-,Jeff Kashiwa,Six of One,-,74,1,,,,
75,down,Gregory Porter,Phoenix,36,36,2,,,,
76,up,Nina Simone,See-Line Woman,82,24,7,,,,
77,-,Kendrick Scott Oracle,Lotus,-,77,1,,,,
78,-,Jeff Kashiwa,Solstice,-,78,1,,,,
79,-,Twinset & Barnaby,Sunny,-,45,3,,,,
80,down,The Chordettes,Mr. Sandman,38,20,19,,,,
81,-,Jeff Kashiwa,Lullalo,-,81,1,,,,
82,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],83,7,16,,,,
83,-,Noam Wiesenberg,Prelude,-,13,1,,,,
84,-,Cafe Music BGM Channel,Before You Sleep,-,46,4,,,,
85,-,"Christophe Lartilleux, Latcho Drom & Etno Rom",Minor Swing,-,85,1,,,,
86,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),90,2,9,,,,
87,-,luv.ly,Empathy.,-,87,1,,,,
88,-,Jeff Kashiwa,The Sun Will Shine,-,88,1,,,,
89,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,59,8,9,,,,
90,-,Stephane Wrembel,"Bistro Fada (from the Motion Picture ""Midnight in Paris"")",-,90,1,,,,
91,down,Justice Der,Earfquake,27,16,8,,,,
92,-,Jeff Kashiwa,August Nights,-,92,1,,,,
93,-,Cafe Music BGM Channel,Unforgettable Kiss,-,15,4,,,,
94,-,Cafe Music BGM Channel,Setting Sun over the Sea,-,23,5,,,,
95,-,Al Di Meola,Yesterday,-,41,5,,,,
96,-,Cafe Music BGM Channel,Today's Special,-,24,7,,,,
97,-,Jeff Kashiwa,7th Heaven,-,97,1,,,,
98,-,Herb Alpert,Rise,-,22,3,,,,
99,-,Jeff Kashiwa,Do It Again,-,99,1,,,,
100,-,Cafe Music BGM Channel,Feeling Wistful,-,9,3,,,,
