Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
2,up,George Benson,Give Me the Night,5,2,82,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,82,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,35,,,,
5,up,Nina Simone,Feeling Good,8,2,82,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,3,79,,,,
7,down,Kiefer,Running Out the Clock (feat. The Kount),2,2,6,,,,
8,up,Ray Charles,Hit the Road Jack,12,6,75,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,36,2,82,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),4,1,75,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,3,80,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,19,1,82,,,,
13,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,13,1,,,,
14,up,George Benson,Breezin',24,4,81,,,,
15,down,Dezine,Hanuabada Kekeni (feat. J-Liko),10,1,52,,,,
16,up,The Hank Jones Trio,Like Someone In Love,23,16,5,,,,
17,down,Joe Pass,Lil' Darlin',11,11,2,,,,
18,up,The Billy Taylor Trio,Easy Walker,28,15,6,,,,
19,up,Nina Simone,I Put a Spell On You,62,3,78,,,,
20,up,Diana Krall,The Look Of Love,48,17,40,,,,
21,-,Edmar Castaneda,Acts,-,16,1,,,,
22,down,Kiefer,Superhero,6,5,12,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,14,56,,,,
24,-,Mary Lou Williams,Dat Dere,-,24,6,,,,
25,up,TWYN,Jellyfish,29,14,15,,,,
26,-,Nina Simone,My Baby Just Cares for Me,-,3,79,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),7,3,70,,,,
28,-,The Three Sounds,Don't Blame Me,-,28,1,,,,
29,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,7,9,,,,
30,down,Oscar Peterson Trio,You Go To My Head (Edit),20,20,5,,,,
31,-,Gianni Brezzo,Flower Rain,-,31,2,,,,
32,-,Dave Holland,Bring It Back Home,-,32,1,,,,
33,up,Wynton Kelly,Autumn Leaves,37,20,7,,,,
34,-,Trio X of Sweden,Allt under himmelens fäste,-,28,1,,,,
35,up,Wynton Kelly,Do Nothing Till You Hear from Me,70,31,8,,,,
36,-,Oscar Peterson Trio,Georgia On My Mind,-,36,8,,,,
37,up,Keith Jarrett,Someone to Watch Over Me,96,27,10,,,,
38,-,Willie Jones III,I've Just Seen Her,-,28,1,,,,
39,-,Koop,Koop Island Blues,-,39,10,,,,
40,down,Bill Evans,The Peacocks,9,9,2,,,,
41,down,John Pizzarelli,From This Place,32,13,6,,,,
42,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),90,17,17,,,,
43,-,Jorja Smith,Rose Rouge,-,1,30,,,,
44,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",91,41,2,,,,
45,-,Sade,Hang on to Your Love,-,45,3,,,,
46,-,Yoko Miwa,Sunset Lane,-,46,1,,,,
47,-,Nina Simone,Strange Fruit,-,45,5,,,,
48,up,yuhei miura & Kazuki Isogai,Hope,100,11,9,,,,
49,-,Nina Simone,Four Women,-,49,6,,,,
50,down,Dave Brubeck,Brahms Lullaby,42,14,7,,,,
51,-,Nina Simone,Baltimore,-,10,72,,,,
52,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,48,,,,
53,-,Kevin Hays,North (with New Day Trio),-,53,1,,,,
54,-,Lee Ritenour,Dreamcatcher,-,28,10,,,,
55,-,The O'Jays,Use ta Be My Girl,-,55,2,,,,
56,-,Aso,Flowers,-,21,18,,,,
57,-,Peter White,Bueno Funk,-,14,52,,,,
58,-,Steam Down,"Empower (feat. Afronaut Zu, TINYMAN & Ahnansé)",-,58,1,,,,
59,-,Pieces of a Dream,Night Vision,-,19,32,,,,
60,-,Kenny G,Songbird,-,34,16,,,,
61,-,Herbie Hancock,Rockit,-,51,3,,,,
62,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,39,2,,,,
63,-,Frank Sinatra,That's Life (Remastered 2008),-,10,7,,,,
64,-,Osmond Chapman Orchestra,The Way You Look Tonight,-,64,1,,,,
65,-,Joe Armon-Jones,Pray (Edit),-,65,1,,,,
66,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,34,3,,,,
67,-,Nina Simone,I Shall Be Released,-,67,3,,,,
68,-,Miles Davis,Right Off (Take 10),-,68,1,,,,
69,-,Sons Of Kemet,For The Culture (feat. D Double E),-,69,1,,,,
70,-,"Grover Washington, Jr.",Winelight,-,24,18,,,,
71,-,Cosmo Pyke,Fillet Mignon,-,33,4,,,,
72,-,Emil Ingmar,Ellegatan,-,12,12,,,,
73,-,Alfa Mist,Coasting,-,24,5,,,,
74,-,Tigran Hamasyan,Fides Tua,-,74,1,,,,
75,down,Alfa Mist,Teki,65,14,6,,,,
76,-,Miles Davis,All Blues,-,18,55,,,,
77,-,Harish Raghavan,"I'll Go, and Come Back",-,17,2,,,,
78,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,22,10,,,,
79,-,Oscar Peterson Trio,A Foggy Day (Live),-,23,2,,,,
80,-,Helen Sung,Wives and Lovers,-,53,3,,,,
81,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,12,7,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,52,,,,
83,-,Keith Jarrett & Charlie Haden,Goodbye,-,22,1,,,,
84,down,Alfa Mist,Run Outs,22,13,19,,,,
85,-,Donald Byrd,Where Are We Going?,-,85,1,,,,
86,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,44,6,,,,
87,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,32,3,,,,
88,-,Vince Guaraldi,On Green Dolphin Street,-,46,2,,,,
89,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,20,19,,,,
90,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,90,1,,,,
91,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,34,8,,,,
92,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,69,69,4,,,,
93,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,78,22,2,,,,
94,down,Paul Taylor,Exotica,38,31,23,,,,
95,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,59,4,,,,
96,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,43,3,,,,
97,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,28,,,,
98,-,The Vernon Spring,God Is Love,-,35,1,,,,
99,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",72,36,4,,,,
100,-,Immanuel Wilkins,The Dreamer,-,22,21,,,,
