Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,26,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,209,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,1,209,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,111,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,209,,,,
6,up,Roy Ayers,Funk in the Hole,6,2,105,,,,
7,up,George Benson,Give Me the Night,10,2,209,,,,
8,down,Laufey,Promise,7,3,21,,,,
9,up,Nina Simone,Feeling Good,9,2,209,,,,
10,up,Nina Simone,I Put a Spell On You,23,3,197,,,,
11,up,John Coltrane,My Favorite Things,12,6,109,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,2,209,,,,
13,down,George Benson,Breezin',11,4,207,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),8,1,202,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,8,104,,,,
16,down,John Coltrane,My Shining Hour,15,8,104,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,3,206,,,,
18,down,Laufey,Lovesick,16,4,9,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,7,74,,,,
20,up,Enluv & Molly McPhaul,Hopscotch,27,20,8,,,,
21,down,Laufey,Dreamer,17,6,9,,,,
22,down,Ray Charles,Hit the Road Jack,18,6,202,,,,
23,down,Laufey,Bewitched,20,9,15,,,,
24,up,Dave Brubeck,Brahms Lullaby,25,14,77,,,,
25,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,2,161,,,,
26,up,Bobby Hutcherson,Goin' Down South,29,16,72,,,,
27,down,Laufey,Second Best,22,12,9,,,,
28,up,Nina Simone,Sinnerman,31,7,194,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,3,207,,,,
30,down,James Taylor Quartet,I Say a Little Prayer,28,16,50,,,,
31,up,Most Iverson,All I See in You,34,31,9,,,,
32,down,Laufey,California and Me (feat. Philharmonia Orchestra),24,11,11,,,,
33,up,Brian Bromberg,Ellen,45,21,92,,,,
34,up,Allison Neale,I Should Care (feat. Peter Bernstein),36,22,22,,,,
35,up,Frank Sinatra,Come Fly With Me,40,14,132,,,,
36,up,Frank Sinatra,I've Got My Love to Keep Me Warm,50,3,63,,,,
37,up,Makzo & SYNC.EXE,Nuance,74,37,2,,,,
38,up,Bladverk Band,Storvindeln,49,30,15,,,,
39,down,Laufey,Must Be Love,38,13,9,,,,
40,down,Diana Krall,The Look Of Love,39,17,132,,,,
41,up,Dominic Miller,Mi Viejo,63,41,16,,,,
42,up,Joe Pass,Lil' Darlin',46,11,50,,,,
43,down,Laufey,Haunted,32,15,9,,,,
44,down,Nina Simone,My Baby Just Cares for Me,43,3,198,,,,
45,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",47,9,189,,,,
46,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],44,7,114,,,,
47,down,Laufey,While You Were Sleeping,35,16,9,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,14,138,,,,
49,-,Joseph Shabason,Broken Hearted Kota,-,39,8,,,,
50,down,Dave Brubeck,Take Five,42,11,92,,,,
51,up,Portiere Woodtar,The Shadow of Your Smile,62,51,3,,,,
52,-,Bill Frisell,Godson Song,-,15,2,,,,
53,up,Theo Croker,HUMANITY,57,34,14,,,,
54,down,The Dave Brubeck Quartet,Take Five,41,10,145,,,,
55,up,Kenny G,Songbird,58,34,25,,,,
56,up,Kenny G,Forever In Love,65,22,57,,,,
57,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,59,24,86,,,,
58,-,Laufey,Christmas Dreaming,-,38,1,,,,
59,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,54,29,20,,,,
60,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,-,60,2,,,,
61,up,The Mellowtones,Moon River,83,61,3,,,,
62,up,John Pizzarelli,From This Place,76,13,63,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,61,16,136,,,,
64,up,Kenny G,Everytime I Close My Eyes (with Babyface),78,36,10,,,,
65,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),69,39,11,,,,
66,-,Laufey,The Christmas Waltz,-,66,1,,,,
67,down,Dezine,Hanuabada Kekeni (feat. J-Liko),55,1,177,,,,
68,down,Laufey,Serendipity,51,23,9,,,,
69,up,Kenny G,Sentimental,90,41,8,,,,
70,up,Patti Austin,"Baby, Come to Me",96,38,11,,,,
71,up,Mahina Lawrence,7 Seas,75,35,7,,,,
72,down,"Nat ""King"" Cole",Unforgettable,71,11,171,,,,
73,down,Gregg Karukas,Girl In the Red Dress,52,35,70,,,,
74,up,Frank Sinatra,The World We Knew (Over and Over),92,11,28,,,,
75,up,The Contours,Do You Love Me,97,17,100,,,,
76,down,Peter White,Bueno Funk,56,14,113,,,,
77,-,Cal Tjader,Spooky,-,77,1,,,,
78,up,Kenny G,All the Way / One for My Baby (And One More for the Road),88,66,3,,,,
79,down,Miles Davis,Blue In Green,60,13,130,,,,
80,up,Kenny G,Havana,81,44,7,,,,
81,-,George Benson,This Masquerade,-,32,55,,,,
82,up,Benjamin Moussay,127,86,22,31,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,7,52,,,,
84,up,Kenny G,You Send Me (with Michael Bolton),94,63,6,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,136,,,,
86,-,Tom Browne,Charisma,-,41,37,,,,
87,up,Kenny G,Silhouette,87,48,8,,,,
88,-,Bill Frisell,Waltz for Hal Willner,-,60,6,,,,
89,-,Kenny G,Loving You (Edit),-,54,2,,,,
90,down,Kenny G,Baby G,79,58,4,,,,
91,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,27,13,,,,
92,-,The Chordettes,Lollipop,-,30,9,,,,
93,-,"Grover Washington, Jr.",Winelight,-,24,58,,,,
94,-,African Jazz Roots,D'une évidence à l'autre,-,94,1,,,,
95,down,Cal Tjader,I Say a Little Prayer,77,35,30,,,,
96,down,Laufey,Letter To My 13 Year Old Self,48,13,9,,,,
97,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),95,45,5,,,,
98,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,16,20,,,,
99,down,Kenny G,Going Home (Edit),73,47,4,,,,
100,down,Pieces of a Dream,Night Vision,99,19,50,,,,
