Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,13,,,,
2,up,George Benson,Give Me the Night,5,2,20,,,,
3,up,Nina Simone,Feeling Good,4,2,20,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,2,1,20,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,20,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,20,,,,
7,up,Ray Charles,Hit the Road Jack,7,6,14,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,9,1,20,,,,
9,-,Cafe Music BGM Channel,Feeling Wistful,-,9,2,,,,
10,down,Nina Simone,My Baby Just Cares for Me,8,3,20,,,,
11,-,Cafe Music BGM Channel,On the Oak Table,-,11,2,,,,
12,-,Cafe Music BGM Channel,How Amazing You Are,-,12,1,,,,
13,-,Cafe Music BGM Channel,Warming Smile,-,13,2,,,,
14,-,Cafe Music BGM Channel,Pavement to Your Place,-,14,3,,,,
15,-,Cafe Music BGM Channel,Unforgettable Kiss,-,15,3,,,,
16,up,Cafe Music BGM Channel,House Brew,55,16,3,,,,
17,-,Cafe Music BGM Channel,Piano Talk,-,17,2,,,,
18,up,Cafe Music BGM Channel,An Old Building,85,18,4,,,,
19,up,Cafe Music BGM Channel,Soul Mate,52,19,4,,,,
20,up,Cafe Music BGM Channel,Stone Bridge,57,20,2,,,,
21,up,Cafe Music BGM Channel,Dark Roasted,34,21,6,,,,
22,-,Cafe Music BGM Channel,Only One Sip,-,22,2,,,,
23,up,Cafe Music BGM Channel,I Adore You,69,20,3,,,,
24,up,Cafe Music BGM Channel,Nice to Be With You,31,24,4,,,,
25,up,Cafe Music BGM Channel,Walking With You,63,25,5,,,,
26,up,Cafe Music BGM Channel,Gift from Flame,37,18,5,,,,
27,up,Cafe Music BGM Channel,Magic Time,30,27,6,,,,
28,up,Cafe Music BGM Channel,French Style,49,19,2,,,,
29,up,Cafe Music BGM Channel,My Favorite Macchiato,35,22,2,,,,
30,-,Cafe Music BGM Channel,Story of Yesterday,-,30,1,,,,
31,down,Cafe Music BGM Channel,Today's Special,28,24,5,,,,
32,-,Cafe Music BGM Channel,Setting Sun over the Sea,-,23,3,,,,
33,up,Cafe Music BGM Channel,Little Secret,59,33,4,,,,
34,-,Cafe Music BGM Channel,The Last Drop,-,34,1,,,,
35,down,Cafe Music BGM Channel,A Thin Cloud,20,20,6,,,,
36,up,Cafe Music BGM Channel,Peace of Mind,80,33,2,,,,
37,down,Cafe Music BGM Channel,With All My Heart,22,17,5,,,,
38,up,Cafe Music BGM Channel,Yellow Mug,98,38,3,,,,
39,down,Miles Davis,So What,13,9,13,,,,
40,-,Cafe Music BGM Channel,Intense Flavor of Chocolate,-,32,1,,,,
41,-,Cafe Music BGM Channel,Jasmine,-,41,2,,,,
42,up,Cafe Music BGM Channel,Luminous Street,66,37,2,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,3,19,,,,
44,-,Cafe Music BGM Channel,Treat Yourself,-,44,2,,,,
45,-,Cafe Music BGM Channel,Unique Blend,-,45,1,,,,
46,up,Cafe Music BGM Channel,Before You Sleep,67,46,2,,,,
47,up,Cafe Music BGM Channel,Green Life,92,34,3,,,,
48,-,Cafe Music BGM Channel,Overture,-,20,1,,,,
49,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,9,1,,,,
50,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,3,20,,,,
51,up,Cafe Music BGM Channel,Gazing at Your Eyes,94,51,2,,,,
52,-,Cafe Music BGM Channel,Can't Say a Word,-,26,1,,,,
53,-,Cafe Music BGM Channel,Symphony,-,28,1,,,,
54,down,Etta James,At Last,10,9,19,,,,
55,up,Miles Davis,Freddie Freeloader,93,14,11,,,,
56,down,Nina Simone,Sinnerman,40,7,19,,,,
57,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",18,9,19,,,,
58,down,Nina Simone,I Put a Spell On You,12,3,19,,,,
59,-,Miles Davis,Blue In Green,-,13,10,,,,
60,up,Kenny G,Forever In Love,65,22,13,,,,
61,down,Elton John,Can You Feel the Love Tonight (Live),21,6,20,,,,
62,down,Miles Davis,All Blues,45,18,16,,,,
63,down,KOKOROKO,Carry Me Home,25,25,2,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,14,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],17,9,14,,,,
66,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,16,2,,,,
67,-,Andy Jordan,Gin & Jazz,-,27,5,,,,
68,down,Nina Simone,Baltimore,11,10,20,,,,
69,-,Cafe Music BGM Channel,Cafe in New York,-,43,1,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,14,,,,
71,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,8,1,,,,
72,down,Gregory Porter,Revival,27,8,10,,,,
73,down,Joseph Shabason,Broken Hearted Kota,43,39,2,,,,
74,-,Kenny G,Songbird,-,34,1,,,,
75,-,Cafe Music BGM Channel,Jazzy Espresso,-,51,2,,,,
76,-,Cafe Music BGM Channel,Her Twinkling Eyes,-,68,1,,,,
77,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,10,,,,
78,down,Jazz Guitar Club,Background Music,39,39,3,,,,
79,-,Cafe Music BGM Channel,Stairs to Your Place,-,66,2,,,,
80,-,Cafe Music BGM Channel,Wood Flame,-,62,1,,,,
81,-,Cafe Music BGM Channel,Only One Block from Here,-,51,1,,,,
82,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,11,1,,,,
83,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,18,12,,,,
84,down,Ozoyo,Rio Roadtrippin',33,7,10,,,,
85,-,Cafe Music BGM Channel,The Cafe,-,37,1,,,,
86,-,Peggy Lee,Fever,-,34,6,,,,
87,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,36,1,,,,
88,-,Cafe Music BGM Channel,If I Got Back to You,-,81,2,,,,
89,-,Cafe Music BGM Channel,Light from Stained Glass,-,71,1,,,,
90,-,George Benson,Love X Love,-,26,9,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,14,12,,,,
92,-,Cafe Music BGM Channel,The Street Unknown,-,50,1,,,,
93,-,Dorothy Ashby,Why Did You Leave Me,-,41,1,,,,
94,-,Cafe Music BGM Channel,Sound of Blue,-,43,2,,,,
95,down,George Benson,Breezin',38,4,20,,,,
96,-,White Noise Baby Sleep Music,Calm Baby,-,96,1,,,,
97,-,Cafe Music BGM Channel,Cocoa Float,-,51,2,,,,
98,-,White Noise Baby Sleep Music,Frere Jacques,-,98,1,,,,
99,-,Cafe Music BGM Channel,My Hear Is Aching,-,30,2,,,,
100,-,Freshgoodies,Autumn Plod,-,22,6,,,,
