Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,6,,,,
2,up,Tony Bennett,O Christmas Tree,3,2,6,,,,
3,down,Curtis Mayfield,Move On Up (Extended Version),2,1,7,,,,
4,up,Tony Bennett & Lady Gaga,Winter Wonderland,9,1,3,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,8,1,7,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,7,,,,
7,down,George Benson,Give Me the Night,4,2,7,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,2,7,,,,
9,down,Nina Simone,Feeling Good,7,2,7,,,,
10,up,Roy Hargrove & Christian McBride,Frosty the Snowman,38,10,4,,,,
11,down,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",10,10,4,,,,
12,up,Aaron Neville,Please Come Home for Christmas,69,10,4,,,,
13,up,Deeb & SoulFood Horns,Lavanda,17,12,7,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,54,3,2,,,,
15,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),48,15,3,,,,
16,up,Betty Carter,"Baby, It's Cold Outside",25,16,4,,,,
17,up,Rosemary Clooney,Christmas Song (Chestnuts Roasting On an Open Fire),47,17,3,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,15,1,7,,,,
19,up,Nina Simone,My Baby Just Cares for Me,26,3,7,,,,
20,down,Joni Mitchell,Both Sides Now (Orchestral Version),14,7,7,,,,
21,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,16,1,,,,
22,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,27,9,3,,,,
23,down,Elton John,Can You Feel the Love Tonight (Live),13,6,7,,,,
24,-,Cafe lounge Christmas,Christmas Improvisation #2,-,24,1,,,,
25,-,Cafe lounge Christmas,I Saw Mommy Kissing Santa Claus,-,25,1,,,,
26,-,Cafe lounge Christmas,Wonderful Christmas Time,-,26,1,,,,
27,-,Cafe lounge Christmas,Christmas Improvisation #1,-,27,1,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),11,3,7,,,,
29,-,Cafe lounge Christmas,White Christmas,-,29,1,,,,
30,-,Cafe lounge Christmas,The Christmas Song,-,30,1,,,,
31,down,Eartha Kitt,This Year’s Santa Baby,20,20,3,,,,
32,-,Cafe lounge Christmas,Last Christmas,-,32,1,,,,
33,-,Gregory Porter,The Christmas Song,-,10,1,,,,
34,-,Cafe lounge Christmas,Christmas Improvisation #3,-,34,1,,,,
35,-,Cafe lounge Christmas,Let It Snow! Let It Snow! Let It Snow!,-,35,1,,,,
36,down,Shigeto,River Bank Drive,19,12,7,,,,
37,-,Cafe lounge Christmas,Joy to the World,-,37,1,,,,
38,up,Chet Baker,Winter Wonderland (Remastered),71,14,4,,,,
39,-,Cafe lounge Christmas,Santa Claus Is Comin to Town,-,39,1,,,,
40,-,Cafe lounge Christmas,Jingle Bells,-,40,1,,,,
41,-,Cafe lounge Christmas,The First Noel,-,41,1,,,,
42,-,Cafe lounge Christmas,We Wish You a Merry Christmas,-,42,1,,,,
43,down,Abisko Lights,Good Night Berlin,33,17,5,,,,
44,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,25,2,,,,
45,down,Nina Simone,I Put a Spell On You,24,3,6,,,,
46,down,Frank Sinatra,Christmas Memories,12,8,4,,,,
47,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,47,1,,,,
48,up,Sara Gazarek,Cocoon (Andris Mattson Remix),82,18,2,,,,
49,-,Alfa Mist,Retainer,-,24,1,,,,
50,-,Cafe lounge Christmas,Winter Wonderland,-,50,1,,,,
51,-,Herbie Hancock,Rockit,-,51,1,,,,
52,up,Brian Newman,I've Got My Love To Keep Me Warm,78,51,2,,,,
53,down,The Chordettes,Mr. Sandman,23,20,7,,,,
54,down,Nina Simone,Baltimore,28,10,7,,,,
55,up,Etta James,At Last,77,9,7,,,,
56,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,3,7,,,,
57,-,Dave Brubeck,Take Five,-,36,2,,,,
58,down,Nina Simone,Sinnerman,55,7,6,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,6,,,,
60,-,Mel Tormé & Al Pellegrini Trio,The Christmas Song,-,26,1,,,,
61,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,28,1,,,,
62,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,23,3,,,,
63,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,42,1,,,,
64,down,Shahin Novrasli,She’s Out of My Life,16,12,7,,,,
65,-,Chet Baker,The First Noel,-,8,1,,,,
66,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,6,,,,
67,down,Joshua Redman Quartet,Come What May,35,35,4,,,,
68,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",22,9,6,,,,
69,up,The Count Basie Orchestra,It's the Holiday Season,75,8,2,,,,
70,-,Perry Como,Papa Loves Mambo,-,70,1,,,,
71,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",70,35,4,,,,
72,-,班尼固德曼,And the Angels Sing (feat. Martha Tilton),-,20,1,,,,
73,down,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",63,22,2,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],40,9,3,,,,
75,down,Areni Agbabian,Petal Two,73,14,5,,,,
76,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,76,1,,,,
77,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,7,1,,,,
78,-,Mel Tormé,The Christmas Song (Stereo),-,78,1,,,,
79,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,85,36,6,,,,
80,down,Ella Fitzgerald,The Secret of Christmas,32,32,2,,,,
81,-,Fats Waller,Swingin' Them Jingle Bells (Vocal) (11-29-36),-,81,1,,,,
82,down,Count Basie and His Side Men,Good Mornin' Blues,34,34,2,,,,
83,down,Bremer/McCoy,Dråber,29,24,6,,,,
84,-,Felix da Housecat,Sinnerman (Remix),-,31,1,,,,
85,-,George Benson,Love X Love,-,26,2,,,,
86,-,Dean Martin,Sway,-,44,2,,,,
87,-,KOKOROKO,Abusey Junction,-,46,1,,,,
88,down,George Benson,Breezin',18,4,7,,,,
89,-,Bing Crosby,Mele Kalikimaka (Remastered),-,11,4,,,,
90,down,Nancy Wilson,What Are You Doing New Year's Eve?,50,32,2,,,,
91,-,The Manhattan Transfer,Operator,-,36,3,,,,
92,-,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),-,58,3,,,,
93,-,The Contours,Do You Love Me,-,17,5,,,,
94,-,George Benson,Breezin',-,5,4,,,,
95,down,Peggy Lee & Benny Goodman,Winter Weather (Mono),80,29,2,,,,
96,down,Freshgoodies,Autumn Plod,89,22,2,,,,
97,-,Peggy Lee,Fever,-,34,3,,,,
98,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,38,3,,,,
99,-,Zion.T,SNOW (feat. Lee Moon Sae),-,32,3,,,,
100,-,Twinset & Barnaby,Sunny,-,45,1,,,,
