Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,124,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,26,,,,
3,up,Nina Simone,Feeling Good,10,2,124,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,124,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,1,124,,,,
6,down,Roy Ayers,Funk in the Hole,3,2,20,,,,
7,up,George Benson,Give Me the Night,14,2,124,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,3,121,,,,
9,down,John Coltrane,My Favorite Things,6,6,24,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),7,1,117,,,,
11,up,Ray Charles,Hit the Road Jack,11,6,117,,,,
12,up,Joel Ross,PRAYER,18,11,3,,,,
13,up,John Coltrane,My Shining Hour,13,8,19,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,76,,,,
15,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],15,7,29,,,,
16,up,George Benson,Breezin',23,5,86,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,17,2,124,,,,
18,up,Jeremy Pelt,I Love Music,35,9,2,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,8,19,,,,
20,up,Dezine,Hanuabada Kekeni (feat. J-Liko),43,1,93,,,,
21,down,George Benson,Breezin',20,4,123,,,,
22,-,Miles Davis,So What,-,9,102,,,,
23,-,"Slug, Noé Mina & Søren Søstrom",There's Something Happening,-,23,1,,,,
24,down,Django Reinhardt,Over the Rainbow,9,5,20,,,,
25,up,Nina Simone,Sinnerman,33,7,111,,,,
26,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),22,18,3,,,,
27,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),21,15,3,,,,
28,up,Immanuel Wilkins,"Fugitive Ritual, Selah",29,14,7,,,,
29,down,Lou Filou & Evans,Conversations,24,13,4,,,,
30,up,Nina Simone,I Put a Spell On You,88,3,114,,,,
31,up,Nina Simone,Baltimore,58,10,97,,,,
32,down,Helge Lien Trio,Meles Meles Revisited,28,16,7,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,3,122,,,,
34,down,Hugh Masekela,Grazing In the Grass,32,18,16,,,,
35,up,Mel Tormé,Comin' Home Baby,64,25,25,,,,
36,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",98,9,106,,,,
37,-,Miles Davis,Blue In Green,-,13,62,,,,
38,up,Bill Frisell,Magic,49,38,2,,,,
39,down,The Dave Brubeck Quartet,Take Five,34,10,69,,,,
40,down,Joel Lyssarides,The Last Verse,26,21,7,,,,
41,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,12,24,,,,
42,-,Miles Davis,All Blues,-,18,76,,,,
43,-,Pat Metheny,My Song,-,16,12,,,,
44,up,Diana Krall,The Look Of Love,60,17,58,,,,
45,down,Wynton Marsalis,A Sleepin' Bee,39,38,12,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,79,,,,
47,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),54,16,9,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,32,6,,,,
49,-,Brian Bromberg,Ellen,-,21,20,,,,
50,-,Billie Holiday,I'll Be Seeing You,-,38,3,,,,
51,-,Kruder & Dorfmeister,High Noon,-,51,5,,,,
52,-,Gabin,La maison,-,52,7,,,,
53,-,George Benson,This Masquerade,-,32,17,,,,
54,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,54,,,,
55,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",91,9,22,,,,
56,-,Tom Browne,Charisma,-,41,9,,,,
57,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,48,26,17,,,,
58,-,John Pizzarelli,From This Place,-,13,43,,,,
59,up,BADBADNOTGOOD,Open Channels,59,59,3,,,,
60,down,Arnaud Dolmen,Ka Sa Té Ké Bay,47,38,7,,,,
61,down,Triosence,Your Nearness (feat. Paolo Fresu),27,24,7,,,,
62,-,Rick Braun,Night Walk,-,29,8,,,,
63,-,Walter Smith III & Matthew Stevens,"Hornets (feat. Kris Davis, Dave Holland & Terri Lyne Carrington)",-,63,1,,,,
64,down,Matt Hylom,Early,37,33,10,,,,
65,-,Dave Brubeck,Take Five,-,11,16,,,,
66,-,Gregg Karukas,Girl In the Red Dress,-,35,14,,,,
67,down,Allen Toussaint,Goin' Down,40,29,13,,,,
68,-,George Benson,This Masquerade,-,49,13,,,,
69,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,40,,,,
70,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,26,,,,
71,-,George Gershwin,Rhapsody In Blue,-,71,1,,,,
72,-,Miles Davis,Freddie Freeloader,-,14,70,,,,
73,-,Eve St. Jones,Hotel California,-,42,2,,,,
74,-,John Pizzarelli,Farmer's Trust,-,68,3,,,,
75,-,Etta James,At Last,-,9,103,,,,
76,up,Pasquale Grasso,When I Fall in Love,83,9,40,,,,
77,-,Us3,Cantaloop (Flip Fantasia),-,19,55,,,,
78,-,Frank Sinatra,Come Fly With Me,-,14,53,,,,
79,-,Keith Jarrett,Someone to Watch Over Me,-,27,37,,,,
80,-,Bill Evans,Sweet And Lovely,-,33,1,,,,
81,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,20,,,,
82,-,Stan Getz,Love Is Here to Stay,-,22,2,,,,
83,-,Annie Lennox,I Put a Spell On You,-,66,5,,,,
84,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,55,23,9,,,,
85,-,Peggy Lee,Fever,-,34,26,,,,
86,-,The Modern Jazz Quartet,Django,-,31,1,,,,
87,-,Nina Simone,My Baby Just Cares for Me,-,3,116,,,,
88,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,40,3,,,,
89,-,Bucky Pizzarelli,The Summer Knows,-,51,2,,,,
90,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,8,,,,
91,up,Diana Krall,'S Wonderful,92,28,15,,,,
92,-,Steve Cardenas,Language of Love,-,11,23,,,,
93,down,Jordan Rakei,Imagination,72,7,20,,,,
94,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,44,31,7,,,,
95,-,Miles Davis,Venus de Milo,-,20,12,,,,
96,down,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),78,38,3,,,,
97,-,Keith Jarrett & Charlie Haden,Goodbye,-,22,7,,,,
98,-,Emil Brandqvist,Lilac,-,10,27,,,,
99,down,Grégory Privat,Song for Jojo,50,20,10,,,,
100,down,Cornelius Claudio Kreusch,Meral,38,21,10,,,,
