Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,55,,,,
2,up,Dezine,Hanuabada Kekeni (feat. J-Liko),3,1,25,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,48,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,55,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,1,55,,,,
6,down,George Benson,Give Me the Night,5,2,55,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,2,55,,,,
8,up,KOKOROKO,Baba Ayoola,30,8,2,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,8,,,,
10,down,Nina Simone,Feeling Good,7,2,55,,,,
11,down,Joseph Shabason,Our Place,10,10,3,,,,
12,up,Emmet Cohen,Reflections at Dusk,60,12,2,,,,
13,up,George Benson,Breezin',53,4,54,,,,
14,down,Ray Charles,Hit the Road Jack,11,6,48,,,,
15,down,The Vernon Spring,Sunset Village,9,9,3,,,,
16,down,Nina Simone,I Put a Spell On You,12,3,52,,,,
17,up,Etta James,At Last,17,9,53,,,,
18,down,Nina Simone,Baltimore,13,10,50,,,,
19,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,3,52,,,,
20,up,yuhei miura & Koza,Ethereal,39,20,2,,,,
21,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",27,9,53,,,,
22,up,キース・ジャレット,Answer Me (Live in Budapest),91,2,17,,,,
23,down,Nina Simone,My Baby Just Cares for Me,18,3,55,,,,
24,-,Tony Bennett,O Christmas Tree,-,2,8,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,3,54,,,,
26,up,"Nat ""King"" Cole",Unforgettable,80,11,45,,,,
27,down,Nina Simone,Sinnerman,19,7,50,,,,
28,up,Kenny G,Forever In Love,88,22,31,,,,
29,down,Billy Childs,It Never Entered My Mind,20,18,10,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,3,42,,,,
31,down,Jean-Michel Pilc,Love Letter,23,23,4,,,,
32,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),66,32,3,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,14,35,,,,
34,up,Justice Der,Earfquake,58,16,28,,,,
35,down,Anja Lechner & François Couturier,Alfonsina y el mar,25,25,2,,,,
36,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,15,,,,
37,down,Immanuel Wilkins,The Dreamer,22,22,15,,,,
38,-,Herb Alpert,Rotation,-,38,1,,,,
39,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,31,,,,
40,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,17,,,,
41,up,Jimmy Heath,Don’t Explain,79,31,3,,,,
42,-,Miles Davis,All Blues,-,18,40,,,,
43,up,Surprise Chef,Deadlines,85,11,9,,,,
44,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,15,1,,,,
45,-,Angel Bat Dawid & Tha Brothahood,Hell,-,45,1,,,,
46,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,1,,,,
47,-,Gregory Porter,The Christmas Song,-,10,3,,,,
48,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Firenze,-,48,1,,,,
49,up,George Benson,Breezin',73,5,36,,,,
50,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,7,33,,,,
51,up,Miles Davis,So What,61,9,44,,,,
52,-,Jan Johansson,Visa Från Utanmyra,-,18,1,,,,
53,-,Melody Gardot,From Paris With Love (Single Version),-,11,9,,,,
54,-,Eyolf Dale,The Lonely Banker,-,26,1,,,,
55,-,ARTEMIS,Nocturno,-,13,1,,,,
56,up,Louis Armstrong and His Orchestra,La Vie En Rose,67,17,30,,,,
57,-,Diana Krall,Almost Like Being In Love,-,17,6,,,,
58,-,Peggy Lee,Fever,-,34,12,,,,
59,-,Benoit Widemann,Tsunami,-,59,1,,,,
60,-,Ry Cooder & Manuel Galban,Bodas de Oro,-,42,1,,,,
61,-,Ralph Sharon,This Time the Dream's On Me,-,32,2,,,,
62,up,Frank Sinatra,Come Fly With Me,81,14,21,,,,
63,-,Dave Brubeck,There’s No Place Like Home,-,35,1,,,,
64,up,Hugh Klein,Quand C'est Mou,77,14,12,,,,
65,-,Adam Kolker,Dance Cadaverous,-,46,1,,,,
66,-,The Dave Brubeck Quartet,Take Five,-,10,23,,,,
67,-,Karin Hammar Fab 4,Pra Você,-,35,2,,,,
68,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,44,2,,,,
69,-,Melody Gardot,If You Love Me,-,41,3,,,,
70,-,Frank Sinatra,My Way (Remastered 2008),-,3,44,,,,
71,-,Fred Hersch,Sarabande,-,71,1,,,,
72,up,Miles Davis,Freddie Freeloader,100,14,35,,,,
73,down,Brad Mehldau,Look for the Silver Lining,46,20,10,,,,
74,-,Anja Lechner & François Couturier,Flow,-,18,6,,,,
75,-,Ry Cooder & Manuel Galban,Drume Negrita,-,75,1,,,,
76,-,Miles Davis,Flamenco Sketches,-,31,16,,,,
77,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,40,1,,,,
78,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,35,2,,,,
79,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,37,4,,,,
80,-,Joey Calderazzo,Stars Fell On Alabama,-,21,2,,,,
81,down,Jazz Guitar Club,Essential Evening Music,47,28,17,,,,
82,-,Noam Wiesenberg,Prelude,-,13,3,,,,
83,down,Bill Frisell,We Shall Overcome,78,23,11,,,,
84,-,Melody Gardot,Who Will Comfort Me,-,47,3,,,,
85,-,Ellis Marsalis,Have You Met Miss Jones?,-,59,3,,,,
86,-,Nubya Garcia,Source (Makaya McCraven Remix),-,86,1,,,,
87,-,KOKOROKO,Abusey Junction,-,46,6,,,,
88,-,Benjamin Moussay,127,-,22,4,,,,
89,-,Toshiko Akiyoshi,Gone With the Wind,-,35,1,,,,
90,-,Kaidi & NK-OK,Time Capsule,-,90,1,,,,
91,-,Jazz Guitar Club,Dinner Background Music,-,42,10,,,,
92,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,34,1,,,,
93,-,Geri Allen,Embraceable You,-,41,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,38,,,,
95,-,Oscar Peterson Trio,Georgia On My Mind,-,36,6,,,,
96,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,3,4,,,,
97,-,Chet Baker,I Fall in Love Too Easily,-,38,7,,,,
98,down,Peter White,Bueno Funk,69,14,31,,,,
99,-,Melody Gardot,Les Étoiles,-,34,3,,,,
100,-,Keith Jarrett,Someone to Watch Over Me,-,27,2,,,,
