Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,1,60,,,,
3,up,Dezine,Hanuabada Kekeni (feat. J-Liko),7,1,37,,,,
4,up,Nina Simone,Feeling Good,5,2,67,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,67,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,20,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,3,64,,,,
8,up,George Benson,Give Me the Night,10,2,67,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,2,67,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,8,1,67,,,,
11,up,Ray Charles,Hit the Road Jack,12,6,60,,,,
12,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,11,11,3,,,,
13,up,Eyolf Dale,How could it be?,49,13,4,,,,
14,up,"Nat ""King"" Cole",Unforgettable,29,11,57,,,,
15,up,Nina Simone,Sinnerman,72,7,62,,,,
16,up,George Benson,Breezin',30,4,66,,,,
17,up,Marian McPartland,A Nightingale Sang In Berkeley Square,32,17,2,,,,
18,-,Enzo Carniel & Filippo Vignato,Aria,-,18,1,,,,
19,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,15,1,,,,
20,-,Cafe Music BGM Channel,Overture,-,20,6,,,,
21,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,26,,,,
22,-,Bill Evans,"Peace, Piece",-,22,7,,,,
23,-,Miles Davis,So What,-,9,53,,,,
24,up,yuhei miura & Kazuki Isogai,Hope,63,11,5,,,,
25,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,24,5,,,,
26,-,Peter White,Bueno Funk,-,14,39,,,,
27,up,Nina Simone,I Put a Spell On You,84,3,64,,,,
28,-,Fergus McCreadie,An Old Friend,-,28,1,,,,
29,-,Miles Davis,Blue In Green,-,13,35,,,,
30,up,Nina Simone,My Baby Just Cares for Me,42,3,67,,,,
31,up,Wynton Kelly,Do Nothing Till You Hear from Me,48,31,2,,,,
32,down,Duke Ellington,I Can't Get Started,14,14,4,,,,
33,up,Paul Taylor,Exotica,69,31,16,,,,
34,-,Nina Simone,Baltimore,-,10,61,,,,
35,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),70,35,4,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,41,,,,
37,up,Benny Golson,Little Karin,56,37,2,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,3,65,,,,
39,-,Oscar Peterson Trio,Just In Time,-,17,5,,,,
40,-,Gui Duvignau,Une pensée pour Paris,-,15,1,,,,
41,down,Diana Krall,The Look Of Love,23,17,27,,,,
42,-,The Dave Brubeck Quartet,Take Five,-,10,29,,,,
43,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,21,11,8,,,,
44,up,Joe Chambers,Never Let Me Go,76,44,2,,,,
45,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,17,38,,,,
46,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,67,16,41,,,,
47,down,Alfa Mist,Run Outs,20,13,4,,,,
48,down,Frank Sinatra,Come Fly With Me,45,14,29,,,,
49,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,41,5,,,,
50,-,Sibusiso Mash Mashiloane,Uncertainty,-,26,1,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,49,,,,
52,-,Vince Guaraldi,On Green Dolphin Street,-,46,1,,,,
53,up,Pieces of a Dream,Night Vision,99,19,26,,,,
54,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,26,12,5,,,,
55,down,Oscar Peterson,Love Walked In,13,13,4,,,,
56,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,36,3,,,,
57,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,12,6,,,,
58,-,Jimmy Heath,Don’t Explain,-,31,11,,,,
59,down,TWYN,Jellyfish,19,14,8,,,,
60,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,17,,,,
61,-,Chet Baker,I Get Along Without You Very Well,-,40,4,,,,
62,-,Lady Blackbird,Blackbird,-,62,1,,,,
63,-,Steve Cardenas,Language of Love,-,11,18,,,,
64,-,Chick Corea,Matrix,-,21,1,,,,
65,-,Sonny Clark,I Cover the Waterfront,-,65,1,,,,
66,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",52,9,62,,,,
67,-,Cafe Music BGM Channel,Peace of Mind,-,33,8,,,,
68,up,Billy Childs,It Never Entered My Mind,93,18,19,,,,
69,down,Cafe Music BGM Channel,On the Oak Table,66,11,6,,,,
70,-,Miles Davis,Boplicity,-,58,6,,,,
71,down,Diego Rivera,BLM Plaza,53,53,2,,,,
72,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,23,1,,,,
73,-,yuhei miura & Koza,Ethereal,-,20,7,,,,
74,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,33,10,,,,
75,-,Miles Davis,All Blues,-,18,46,,,,
76,-,Madlib,Slim's Return,-,76,1,,,,
77,-,Chihiro Yamanaka,"I Loves You, Porgy",-,35,1,,,,
78,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,39,,,,
79,-,Cafe Music BGM Channel,With All My Heart,-,17,12,,,,
80,-,Cafe Music BGM Channel,Green Life,-,34,8,,,,
81,-,Cafe Music BGM Channel,Can't Say a Word,-,26,6,,,,
82,-,Miles Davis,Flamenco Sketches,-,31,18,,,,
83,down,Etta James,At Last,37,9,65,,,,
84,-,Dave Brubeck,You Go to My Head (Previously Unreleased),-,84,1,,,,
85,-,Cafe Music BGM Channel,Feeling Wistful,-,9,6,,,,
86,-,Cafe Music BGM Channel,Unforgettable Kiss,-,15,10,,,,
87,down,Ramsey Lewis,Exactly Like You,83,38,2,,,,
88,-,Brad Mehldau,Look for the Silver Lining,-,20,14,,,,
89,-,Cafe Music BGM Channel,My Favorite Macchiato,-,22,7,,,,
90,-,"Grover Washington, Jr.",Winelight,-,24,15,,,,
91,down,Ramsey Lewis,Love Song,55,7,10,,,,
92,-,Cafe Music BGM Channel,Stone Bridge,-,20,9,,,,
93,down,Cafe Music BGM Channel,Dark Roasted,47,21,16,,,,
94,down,Cafe Music BGM Channel,French Style,40,19,14,,,,
95,down,Cafe Music BGM Channel,Gift from Flame,38,18,12,,,,
96,-,Cafe Music BGM Channel,Before You Sleep,-,46,10,,,,
97,down,Pierre de Bethmann Trio,This Never Happened Before,46,18,4,,,,
98,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,95,24,22,,,,
99,-,Miles Davis,Freddie Freeloader,-,14,40,,,,
100,-,Joseph Shabason,The Fellowship,-,100,1,,,,
