Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,20,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,27,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,27,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,10,1,27,,,,
5,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),8,5,2,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,27,,,,
7,down,Emil Ingmar,Åtta (solo piano),5,5,3,,,,
8,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",34,8,2,,,,
9,down,George Benson,Give Me the Night,6,2,27,,,,
10,down,Nina Simone,Feeling Good,9,2,27,,,,
11,up,Nina Simone,My Baby Just Cares for Me,14,3,27,,,,
12,up,Ray Charles,Hit the Road Jack,16,6,21,,,,
13,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",30,9,26,,,,
14,down,Miles Davis,So What,11,9,20,,,,
15,up,George Benson,Breezin',23,4,27,,,,
16,down,Aaron Parks,Here,15,15,4,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),19,3,23,,,,
18,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,1,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,3,19,,,,
20,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,20,13,,,,
21,up,Nina Simone,I Put a Spell On You,42,3,25,,,,
22,up,Nina Simone,Sinnerman,40,7,25,,,,
23,up,Miles Davis,Freddie Freeloader,61,14,18,,,,
24,up,Emil Ingmar,Ellegatan,27,12,9,,,,
25,up,Etta James,At Last,35,9,26,,,,
26,up,Jayden Blockley,Bao,36,8,6,,,,
27,down,Justice Der,Earfquake,18,16,7,,,,
28,up,Miles Davis,All Blues,80,18,23,,,,
29,up,Nina Simone,Baltimore,64,10,27,,,,
30,down,Rob Luft,All Ways Moving,13,5,4,,,,
31,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,10,,,,
32,-,"Nat ""King"" Cole",Unforgettable,-,11,22,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,26,,,,
34,up,Bossa Nova Guitar Smooth Jazz Piano Club,Sensualidade,78,34,2,,,,
35,up,Bossa Nova Guitar Smooth Jazz Piano Club,Ritmo Latino,48,35,2,,,,
36,-,Gregory Porter,Phoenix,-,36,1,,,,
37,up,Bossa Cafe en Ibiza,Erotism - Bossa Sound,50,37,2,,,,
38,-,The Chordettes,Mr. Sandman,-,20,18,,,,
39,up,Bossa Cafe en Ibiza,Morning Chillout by the Sea,63,39,2,,,,
40,up,Bossa Cafe en Ibiza,Love Me Like You Do,47,40,2,,,,
41,up,Bossa Nova Guitar Smooth Jazz Piano Club & Bossa Cafe en Ibiza,Under the Sun - Bossanova,44,41,2,,,,
42,up,Bossa Cafe en Ibiza,Drive Me Crazy - Dancing Music,69,42,2,,,,
43,up,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),56,43,3,,,,
44,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,41,1,,,,
45,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",32,25,3,,,,
46,-,John Scofield,Bartender's Blues,-,32,1,,,,
47,-,Rook1e,Grape Soda,-,37,2,,,,
48,down,Miles Davis,Blue In Green,37,13,17,,,,
49,up,Tony Allen & Hugh Masekela,We've Landed,65,49,2,,,,
50,-,Julian Lage,Love Hurts,-,46,1,,,,
51,-,Portico Quartet,Mirage,-,51,1,,,,
52,up,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,88,52,2,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,40,3,,,,
54,-,Shahin Novrasli,She’s Out of My Life,-,12,20,,,,
55,down,Bossa Cafe en Ibiza,Latin Sounds - Sensual Music,52,52,2,,,,
56,-,Kiefer,Most Beautiful Grl,-,56,1,,,,
57,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,24,8,,,,
58,down,Bossa Cafe en Ibiza,Forever Love - Jazz Music,53,53,2,,,,
59,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,24,8,8,,,,
60,up,Jill Barber,Entre nous,70,49,4,,,,
61,-,Kurt Rosenwinkel,Heavenly Bodies,-,61,1,,,,
62,up,Bossa Nova Guitar Smooth Jazz Piano Club,Puertorico,84,62,2,,,,
63,up,Bossa Cafe en Ibiza,Ipanema - Chill Music,90,63,2,,,,
64,up,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,98,45,3,,,,
65,-,KOKOROKO,Carry Me Home,-,25,6,,,,
66,down,Aso,Flowers,39,21,8,,,,
67,-,Hvalfugl,Polardrømme,-,38,1,,,,
68,down,Bossa Nova Guitar Smooth Jazz Piano Club,Sax Bossa - Romantic Dinner Party,67,67,2,,,,
69,-,Dabey,Sativa,-,69,1,,,,
70,up,Bossa Nova Guitar Smooth Jazz Piano Club & Bossa Cafe en Ibiza,Wedding Night - Latin Jazz,83,70,2,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,18,,,,
72,up,Bossa Cafe en Ibiza,Bossanova Sounds,86,72,2,,,,
73,down,Bossa Cafe en Ibiza,Exotic Sexy Grooves,49,49,2,,,,
74,down,Cozy Collective,Winta (feat. Indra),31,19,7,,,,
75,-,Jim Snidero,Old Folks,-,36,8,,,,
76,down,Bossa Cafe en Ibiza,Exotic Places - Bossa Jazz,68,68,2,,,,
77,-,Angelina Jordan,Back to Black,-,55,1,,,,
78,-,Zion.T,SNOW (feat. Lee Moon Sae),-,32,11,,,,
79,up,Bossa Nova Guitar Smooth Jazz Piano Club,Song for Sunset,93,79,2,,,,
80,down,Bossa Cafe en Ibiza,Papeete Sax - Cool Instrumental Songs,51,51,2,,,,
81,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,2,,,,
82,-,Nina Simone,See-Line Woman,-,24,6,,,,
83,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,15,,,,
84,-,Nicholas Payton,Three,-,84,1,,,,
85,up,Bossa Cafe en Ibiza,Isla del Sol,94,85,2,,,,
86,down,Bossa Cafe en Ibiza,Bossa Lounge - Cocktails & Drinks,71,71,2,,,,
87,-,Nina Simone,Here Comes the Sun,-,28,4,,,,
88,up,Bossa Cafe en Ibiza,Dance with Me Tonight,97,88,2,,,,
89,-,George Benson,This Masquerade,-,32,4,,,,
90,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,8,,,,
91,-,Frank Sinatra,Summer Wind,-,47,3,,,,
92,down,Bossa Cafe en Ibiza,Café Latino,73,73,2,,,,
93,down,Bossa Nova Guitar Smooth Jazz Piano Club,Kisses from Brazil,43,43,2,,,,
94,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,26,1,,,,
95,down,Bossa Cafe en Ibiza,Love My Soul - Cool Music,45,45,2,,,,
96,-,Peter White,Bueno Funk,-,14,16,,,,
97,-,George Benson,Breezin',-,5,15,,,,
98,down,The Dave Brubeck Quartet,Take Five,72,10,12,,,,
99,-,Thomas Sanders,Incomplete (The Puzzle Song),-,46,2,,,,
100,-,Miles Davis,Venus de Milo,-,20,1,,,,
