Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,5,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),3,1,6,,,,
3,down,Tony Bennett,O Christmas Tree,2,2,5,,,,
4,up,George Benson,Give Me the Night,5,2,6,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,6,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,6,,,,
7,up,Nina Simone,Feeling Good,9,2,6,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,1,6,,,,
9,up,Tony Bennett & Lady Gaga,Winter Wonderland,48,1,2,,,,
10,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",13,10,3,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),25,3,6,,,,
12,down,Frank Sinatra,Christmas Memories,8,8,3,,,,
13,up,Elton John,Can You Feel the Love Tonight (Live),15,6,6,,,,
14,down,Joni Mitchell,Both Sides Now (Orchestral Version),10,7,6,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,14,1,6,,,,
16,up,Shahin Novrasli,She’s Out of My Life,43,12,6,,,,
17,up,Deeb & SoulFood Horns,Lavanda,20,12,6,,,,
18,up,George Benson,Breezin',28,4,6,,,,
19,up,Shigeto,River Bank Drive,23,12,6,,,,
20,up,Eartha Kitt,This Year’s Santa Baby,31,20,2,,,,
21,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,17,4,,,,
22,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",73,9,5,,,,
23,up,The Chordettes,Mr. Sandman,24,20,6,,,,
24,up,Nina Simone,I Put a Spell On You,30,3,5,,,,
25,up,Betty Carter,"Baby, It's Cold Outside",46,16,3,,,,
26,down,Nina Simone,My Baby Just Cares for Me,17,3,6,,,,
27,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,22,9,2,,,,
28,down,Nina Simone,Baltimore,26,10,6,,,,
29,-,Bremer/McCoy,Dråber,-,24,5,,,,
30,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,3,6,,,,
31,up,Miles Davis,Blue In Green,51,13,5,,,,
32,-,Ella Fitzgerald,The Secret of Christmas,-,32,1,,,,
33,up,Abisko Lights,Good Night Berlin,80,17,4,,,,
34,-,Count Basie and His Side Men,Good Mornin' Blues,-,34,1,,,,
35,up,Joshua Redman Quartet,Come What May,56,35,3,,,,
36,up,Jim Snidero,Old Folks,96,36,3,,,,
37,-,Brian Culbertson,Shadow's Dance,-,37,1,,,,
38,down,Roy Hargrove & Christian McBride,Frosty the Snowman,16,10,3,,,,
39,-,Brian Culbertson,City Lights (feat. Lee Ritenour),-,39,1,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],37,9,2,,,,
41,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,24,2,,,,
42,-,Brian Culbertson,Sonic Dreams,-,38,2,,,,
43,-,Brian Culbertson,You're Not Alone,-,26,2,,,,
44,-,Miles Davis,Freddie Freeloader,-,14,2,,,,
45,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,45,1,,,,
46,up,Bokani Dyer Trio,Fola,89,28,4,,,,
47,down,Rosemary Clooney,Christmas Song (Chestnuts Roasting On an Open Fire),33,17,2,,,,
48,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),50,15,2,,,,
49,down,Peter White,Bueno Funk,32,14,3,,,,
50,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,32,1,,,,
51,-,Frank Sinatra,"Theme from New York, New York",-,20,2,,,,
52,-,Pat Metheny,Last Train Home,-,52,1,,,,
53,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,53,1,,,,
54,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,3,1,,,,
55,down,Nina Simone,Sinnerman,12,7,5,,,,
56,-,Pat Metheny,That's the Way I've Always Heard It Should Be,-,56,1,,,,
57,-,BADBADNOTGOOD,"Confessions, Pt. II (feat. Colin Stetson)",-,57,1,,,,
58,-,Teddy Wilson,Love Grows On the White Oak Tree,-,58,1,,,,
59,-,Brian Culbertson,Alone With You,-,59,2,,,,
60,-,Jim Hall & Pat Metheny,Summertime,-,60,1,,,,
61,-,Pat Metheny,And I Love Her,-,61,1,,,,
62,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,2,,,,
63,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,22,1,,,,
64,-,Pat Metheny,Cherish,-,64,1,,,,
65,-,The Dave Brubeck Quartet,Take Five,-,10,4,,,,
66,-,Nina Simone,See-Line Woman,-,24,2,,,,
67,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,67,1,,,,
68,down,Louis Armstrong and His Orchestra,La Vie En Rose,52,17,3,,,,
69,down,Aaron Neville,Please Come Home for Christmas,64,10,3,,,,
70,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",44,35,3,,,,
71,down,Chet Baker,Winter Wonderland (Remastered),55,14,3,,,,
72,down,Miles Davis,All Blues,45,18,5,,,,
73,-,Areni Agbabian,Petal Two,-,14,4,,,,
74,-,Martin Tingvall,The Rocket III,-,27,4,,,,
75,-,The Count Basie Orchestra,It's the Holiday Season,-,8,1,,,,
76,-,Brian Culbertson,After Hours,-,76,1,,,,
77,down,Etta James,At Last,27,9,6,,,,
78,-,Brian Newman,I've Got My Love To Keep Me Warm,-,51,1,,,,
79,-,Brian Culbertson,Close to You,-,79,1,,,,
80,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,29,1,,,,
81,-,Pat Metheny & Brad Mehldau,Bachelor's III,-,81,1,,,,
82,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,18,1,,,,
83,down,"Nat ""King"" Cole",Unforgettable,11,11,5,,,,
84,down,Glenn Miller and His Orchestra,In the Mood,66,10,3,,,,
85,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,69,36,5,,,,
86,-,Brian Culbertson,Changing Tides (feat. Jonathan Butler),-,86,1,,,,
87,-,Brian Culbertson,Going Home,-,87,1,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,14,3,,,,
89,-,Freshgoodies,Autumn Plod,-,22,1,,,,
90,-,Pat Metheny,Don't Know Why,-,90,1,,,,
91,-,Brian Culbertson,Heroes of the Dawn (feat. Eric Marienthal & Rick Braun),-,91,1,,,,
92,-,Brian Culbertson,Inside Pocket,-,92,1,,,,
93,-,Rymden,Homegrown,-,45,2,,,,
94,-,Brian Culbertson,Long Night out (feat. Candy Dulfer),-,93,2,,,,
95,-,Brian Culbertson,Prelude to You're Not Alone,-,41,2,,,,
96,-,Cafe lounge Christmas,Winter Wonderland (Premium Piano ver.),-,96,1,,,,
97,-,Nina Simone,Balm In Gilead,-,97,1,,,,
98,down,Angelina Jordan,Fly Me to the Moon (Acoustic),83,24,4,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,16,5,,,,
100,-,Brian Culbertson,"Horizon (feat. ""Patches"" Stewart)",-,50,2,,,,
