Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,121,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,121,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,23,,,,
4,up,Roy Ayers,Funk in the Hole,11,2,17,,,,
5,down,Nina Simone,Feeling Good,3,2,121,,,,
6,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,3,118,,,,
7,up,George Benson,Give Me the Night,7,2,121,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),6,1,114,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,1,121,,,,
10,up,John Coltrane,My Favorite Things,16,6,21,,,,
11,up,Django Reinhardt,Over the Rainbow,15,5,17,,,,
12,up,Ray Charles,Hit the Road Jack,19,6,114,,,,
13,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],17,7,26,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,8,16,,,,
15,down,Nina Simone,Sinnerman,14,7,108,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,9,2,121,,,,
17,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,2,73,,,,
18,up,George Benson,Breezin',21,4,120,,,,
19,down,Jordan Rakei,Imagination,10,7,17,,,,
20,up,John Coltrane,My Shining Hour,31,8,16,,,,
21,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,18,1,,,,
22,down,Immanuel Wilkins,"Fugitive Ritual, Selah",18,14,4,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,3,119,,,,
24,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,26,24,20,,,,
25,down,Nina Simone,I Put a Spell On You,12,3,111,,,,
26,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",86,20,5,,,,
27,up,George Benson,Breezin',29,5,83,,,,
28,up,Triosence,Your Nearness (feat. Paolo Fresu),38,24,4,,,,
29,up,Nina Simone,My Baby Just Cares for Me,42,3,114,,,,
30,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],55,8,8,,,,
31,down,Joel Lyssarides,The Last Verse,28,21,4,,,,
32,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,24,,,,
33,up,Mel Tormé,Comin' Home Baby,34,25,22,,,,
34,-,Oliver Nelson,Stolen Moments,-,33,2,,,,
35,down,Duke Ellington & John Coltrane,In a Sentimental Mood,27,12,21,,,,
36,-,Bill Evans,"Peace, Piece",-,22,8,,,,
37,down,Helge Lien Trio,Meles Meles Revisited,25,16,4,,,,
38,-,Us3,Cantaloop (Flip Fantasia),-,19,54,,,,
39,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,51,31,4,,,,
40,up,Arnaud Dolmen,Ka Sa Té Ké Bay,62,38,4,,,,
41,up,Hugh Masekela,Grazing In the Grass,74,18,13,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),36,3,104,,,,
43,-,Robert Glasper,Over (feat. Yebba),-,28,1,,,,
44,-,Etta James,At Last,-,9,102,,,,
45,down,Quincy Jones,Love and Peace,39,25,3,,,,
46,-,Lou Filou & Evans,Conversations,-,13,1,,,,
47,-,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),-,21,1,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,52,14,72,,,,
49,-,Matti Klein,Ray,-,23,2,,,,
50,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,35,1,,,,
51,down,Nina Simone,Don't Let Me Be Misunderstood,35,16,57,,,,
52,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,17,69,,,,
53,up,Big Jay McNeely,There Is Something On Your Mind,64,53,2,,,,
54,down,Cornelius Claudio Kreusch,Meral,48,21,7,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,53,32,5,,,,
56,down,Pat Metheny,My Song,32,16,10,,,,
57,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),87,16,7,,,,
58,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,14,11,,,,
59,-,Miles Davis,The Pan Piper,-,59,1,,,,
60,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",43,16,7,,,,
61,-,Dexter Gordon,"Stairway To the Stars (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,61,1,,,,
62,up,Miles Davis,So What,76,9,100,,,,
63,down,Miles Davis,Blue In Green,50,13,61,,,,
64,down,"Nat ""King"" Cole",Unforgettable,57,11,93,,,,
65,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,65,1,,,,
66,down,The Dave Brubeck Quartet,Take Five,44,10,66,,,,
67,-,Melody Gardot,Morning Sun,-,24,5,,,,
68,-,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),-,59,1,,,,
69,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,42,9,,,,
70,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),100,23,39,,,,
71,up,Grégory Privat,Song for Jojo,84,20,7,,,,
72,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,7,12,,,,
73,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,31,3,,,,
74,-,Melody Gardot,Once I Was Loved,-,74,1,,,,
75,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",79,9,103,,,,
76,down,Gabin,La maison,59,52,6,,,,
77,down,Dezine,Hanuabada Kekeni (feat. J-Liko),23,1,90,,,,
78,down,Keith Jarrett,Someone to Watch Over Me,56,27,36,,,,
79,-,Rob Luft,All Ways Moving,-,5,17,,,,
80,-,Earl Klugh,Dance With Me,-,80,2,,,,
81,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,47,1,,,,
82,-,Bobby Hutcherson,Goin' Down South,-,16,7,,,,
83,-,Joe Pass,Lil' Darlin',-,11,29,,,,
84,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,23,6,,,,
85,down,Melody Gardot,Baby I'm a Fool,82,33,10,,,,
86,-,Bill Charlap Trio,Out Of Nowhere,-,86,1,,,,
87,down,Ramsey Lewis,Love Song,70,7,20,,,,
88,down,Pasquale Grasso,When I Fall in Love,78,9,37,,,,
89,down,Nina Simone,See-Line Woman,24,24,33,,,,
90,-,Pasquale Grasso,In a Sentimental Mood,-,9,15,,,,
91,-,Emil Brandqvist,Lilac,-,10,26,,,,
92,-,Billy Childs,It Never Entered My Mind,-,18,21,,,,
93,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,52,14,,,,
94,-,Melody Gardot,It Gonna Come,-,72,3,,,,
95,-,Miles Davis,Freddie Freeloader,-,14,69,,,,
96,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,96,1,,,,
97,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,11,14,,,,
98,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,53,9,,,,
99,-,George Benson,This Masquerade,-,49,12,,,,
100,down,Diana Krall,The Look Of Love,96,17,56,,,,
