Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,35,,,,
2,up,Dezine,Hanuabada Kekeni (feat. J-Liko),2,1,12,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,42,,,,
4,up,Nina Simone,Feeling Good,6,2,42,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,42,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,1,42,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,2,42,,,,
8,up,George Benson,Give Me the Night,8,2,42,,,,
9,up,George Benson,Breezin',28,4,42,,,,
10,down,Nina Simone,Sinnerman,9,7,37,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,3,41,,,,
12,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),32,12,2,,,,
13,up,Jorja Smith,Rose Rouge,17,1,11,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,3,39,,,,
15,-,"Nat ""King"" Cole",Unforgettable,-,11,32,,,,
16,up,Nina Simone,My Baby Just Cares for Me,27,3,42,,,,
17,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",71,9,41,,,,
18,up,Miles Davis,All Blues,42,18,33,,,,
19,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,19,3,,,,
20,up,Etta James,At Last,21,9,40,,,,
21,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),19,19,4,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),20,3,34,,,,
23,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),30,10,5,,,,
24,-,Cozy Collective,Winta (feat. Indra),-,19,17,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,14,28,,,,
26,up,Bill Frisell,We Shall Overcome,35,23,6,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,68,14,29,,,,
28,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,22,16,21,,,,
29,up,Nina Simone,I Put a Spell On You,37,3,39,,,,
30,-,Peter White,Bueno Funk,-,14,22,,,,
31,down,Ray Charles,Hit the Road Jack,13,6,35,,,,
32,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,32,1,,,,
33,up,Justice Der,Earfquake,63,16,18,,,,
34,-,Miles Davis,So What,-,9,33,,,,
35,down,Jacob Collier,CLARITY,11,11,2,,,,
36,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,12,1,,,,
37,down,Immanuel Wilkins,The Dreamer,34,22,3,,,,
38,-,Kenny G,Forever In Love,-,22,24,,,,
39,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,17,19,,,,
40,up,The Dave Brubeck Quartet,Take Five,81,10,17,,,,
41,-,Pieces of a Dream,Night Vision,-,19,16,,,,
42,-,The Chordettes,Mr. Sandman,-,20,28,,,,
43,-,George Benson,Breezin',-,5,27,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,44,3,,,,
45,-,"Grover Washington, Jr.",Winelight,-,24,9,,,,
46,-,アンブローズ・アキンムシーレ,Roy,-,16,9,,,,
47,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,18,5,,,,
48,-,Nubya Garcia,Pace,-,15,1,,,,
49,-,Miles Davis,Flamenco Sketches,-,31,12,,,,
50,-,Boney James,After the Rain,-,26,3,,,,
51,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",57,46,7,,,,
52,-,Peggy Lee,Black Coffee,-,52,1,,,,
53,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,12,4,,,,
54,-,Patti Austin,"Baby, Come to Me",-,38,1,,,,
55,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,51,4,,,,
56,-,Incognito,A Shade of Blue,-,34,8,,,,
57,down,George Benson,Love X Love,51,26,15,,,,
58,up,Mel Tormé,Comin' Home Baby,90,25,3,,,,
59,-,Sergio Mendes,Waters of March,-,34,2,,,,
60,-,Kenny G,Songbird,-,34,5,,,,
61,-,Al Jarreau,We're In This Love Together,-,51,3,,,,
62,-,Norah Jones,Thinking About You,-,51,1,,,,
63,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,11,5,,,,
64,-,Ramsey Lewis,Love Song,-,7,8,,,,
65,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,8,,,,
66,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,31,1,,,,
67,-,Alfa Mist,Door (feat. Jordan Rakei),-,67,1,,,,
68,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,13,,,,
69,-,Nina Simone,See-Line Woman,-,24,12,,,,
70,down,Steve Cardenas,Language of Love,24,11,6,,,,
71,-,Paul Taylor,Exotica,-,31,9,,,,
72,-,Sade,Cherry Pie,-,36,1,,,,
73,-,Miles Davis,Blue In Green,-,13,28,,,,
74,-,Brad Mehldau,Look for the Silver Lining,-,20,6,,,,
75,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),23,5,10,,,,
76,-,Kenny G,Songbird,-,40,2,,,,
77,-,Michelle Simonal,Live to Tell,-,77,1,,,,
78,-,Cochemea,Chito's Song,-,37,2,,,,
79,-,Billy Taylor,That's for Sure,-,52,1,,,,
80,-,Herb Alpert,Rise,-,22,5,,,,
81,-,"Harry Connick, Jr.",Some Enchanted Evening,-,40,1,,,,
82,up,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),100,82,2,,,,
83,-,Elton John,Can You Feel the Love Tonight (Live),-,6,39,,,,
84,-,Dominik Wania,Lonely Shadows,-,70,2,,,,
85,-,Apollinare Rossi,Two Ghosts,-,48,4,,,,
86,-,The Manhattan Transfer,Operator,-,36,10,,,,
87,-,Miles Davis,The Doo-Bop Song,-,54,3,,,,
88,-,Eddie Henderson,Smile,-,27,4,,,,
89,down,Jacob Collier,Butterflies,73,73,2,,,,
90,-,Burbank,Chubby Cheeks,-,90,1,,,,
91,-,Hvalfugl,Polardrømme,-,38,8,,,,
92,down,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),15,15,2,,,,
93,-,Bill Frisell,Valentine,-,93,1,,,,
94,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,11,7,,,,
95,-,Peggy Lee,Fever,-,34,8,,,,
96,-,Bill Evans Trio,Gloria's Step (Take 3) [Live],-,96,1,,,,
97,-,Emil Ingmar,Ellegatan,-,12,10,,,,
98,-,Zara McFarlane,Future Echoes,-,83,3,,,,
99,-,Sam Wilkes,Descending (feat. Brian Greene),-,61,1,,,,
100,-,Terrace Martin,Never Enough (feat. Tiffany Gouche),-,100,1,,,,
