Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,140,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,42,,,,
3,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,3,76,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,140,,,,
5,down,Nina Simone,Feeling Good,3,2,140,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,9,2,140,,,,
7,up,George Benson,Give Me the Night,7,2,140,,,,
8,down,George Benson,Breezin',6,4,138,,,,
9,down,Roy Ayers,Funk in the Hole,5,2,36,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,3,137,,,,
11,up,"Nat ""King"" Cole",Unforgettable,17,11,102,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),10,1,133,,,,
13,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,92,,,,
14,down,John Coltrane,My Favorite Things,12,6,40,,,,
15,down,Ray Charles,Hit the Road Jack,14,6,133,,,,
16,down,The Dave Brubeck Quartet,Take Five,13,10,82,,,,
17,down,Vadim Neselovskyi,Winter in Odesa,11,11,3,,,,
18,up,John Coltrane,My Shining Hour,22,8,35,,,,
19,up,Hugh Masekela,Grazing In the Grass,25,18,32,,,,
20,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),27,8,35,,,,
21,down,Pasquale Grasso,When I Fall in Love,20,9,53,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,7,5,,,,
23,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],19,7,45,,,,
24,down,Tord Gustavsen Trio,Stream,16,8,13,,,,
25,up,Nina Simone,My Baby Just Cares for Me,30,3,129,,,,
26,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",24,9,31,,,,
27,up,Nina Simone,I Put a Spell On You,35,3,128,,,,
28,up,Nina Simone,Baltimore,43,10,111,,,,
29,down,Dezine,Hanuabada Kekeni (feat. J-Liko),18,1,108,,,,
30,down,Johnathan Blake,Abiyoyo,28,14,11,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,36,1,140,,,,
32,up,Nina Simone,Sinnerman,32,7,125,,,,
33,-,Dave Brubeck,Brahms Lullaby,-,14,9,,,,
34,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,29,16,12,,,,
35,down,Antonio Adolfo,How Insensitive,23,11,18,,,,
36,down,Jeremy Pelt,I Love Music,33,9,18,,,,
37,up,Frank Sinatra,Come Fly With Me,37,14,63,,,,
38,up,The Contours,Do You Love Me,50,17,36,,,,
39,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,38,26,20,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,56,16,69,,,,
41,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,9,1,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,45,17,82,,,,
43,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),41,24,11,,,,
44,down,Nils Petter Molvær,Honey in Your Head,39,21,20,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,3,138,,,,
46,down,Joel Lyssarides,The Last Verse,42,21,22,,,,
47,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",44,9,120,,,,
48,down,Gerald Clayton,Elegia,47,23,13,,,,
49,up,Art Blakey & The Jazz Messengers,Moanin',62,49,2,,,,
50,-,"Grover Washington, Jr.",Winelight,-,24,24,,,,
51,down,Herb Alpert,Rise,31,22,21,,,,
52,up,Miles Davis,So What,55,9,117,,,,
53,up,George Benson,This Masquerade,79,32,21,,,,
54,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],48,48,2,,,,
55,up,Miles Davis,Blue In Green,59,13,72,,,,
56,up,John Coltrane,Giant Steps (Mono),65,50,3,,,,
57,down,Immanuel Wilkins,"Fugitive Ritual, Selah",51,14,21,,,,
58,down,Joel Ross,PRAYER,49,11,19,,,,
59,down,"Nat ""King"" Cole",When I Fall In Love,58,17,12,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),77,14,84,,,,
61,up,DAL,Those Days (feat. Leah Yeger),61,38,3,,,,
62,-,Melody Gardot,Morning Sun,-,24,9,,,,
63,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),46,23,49,,,,
64,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,31,,,,
65,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),52,18,17,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,19,65,,,,
67,up,Justice Der,Earfquake,68,16,41,,,,
68,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,26,,,,
69,down,Quarteto Em Cy,Tudo Que Voce Podia Ser,64,51,3,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,81,,,,
71,up,Mel Tormé,Comin' Home Baby,76,25,36,,,,
72,-,Antônio Carlos Jobim,Wave,-,43,4,,,,
73,down,Grégory Privat,Song for Jojo,66,20,24,,,,
74,-,Brian Bromberg,Ellen,-,21,30,,,,
75,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,19,1,,,,
76,down,Keith Jarrett,Someone to Watch Over Me,54,27,49,,,,
77,-,Joe Pass,Lil' Darlin',-,11,30,,,,
78,down,Django Reinhardt,Over the Rainbow,34,5,36,,,,
79,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,12,6,,,,
80,down,DOMi & JD BECK,WHATUP,78,13,2,,,,
81,down,マッコイ・タイナー,We'll Be Together Again,60,13,16,,,,
82,-,DOMi & JD BECK,SMiLE,-,14,3,,,,
83,down,Nina Simone,Work Song,71,71,2,,,,
84,down,Matt Hylom,Early,67,33,18,,,,
85,-,Danny Keane,Suspended Memory (In Isolation),-,16,11,,,,
86,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,15,,,,
87,-,Marcin Wasilewski Trio,Riders On The Storm,-,25,21,,,,
88,-,Pasquale Grasso,In a Sentimental Mood,-,9,18,,,,
89,down,Triosence,Your Nearness (feat. Paolo Fresu),69,24,22,,,,
90,-,Julian Lage,Emily,-,6,21,,,,
91,-,"Lucky Thompson, George Freeman, O'Donel Levy & Jimmy McGriff",Green Dolphin Street,-,91,1,,,,
92,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,25,8,,,,
93,-,Kenny G,Forever In Love,-,22,41,,,,
94,up,Bobby Hutcherson,Goin' Down South,94,16,16,,,,
95,-,Billie Holiday,Strange Fruit (1939 Version),-,31,5,,,,
96,down,Helge Lien Trio,Meles Meles Revisited,83,16,20,,,,
97,down,Grant Green,Down Here On the Ground (Live),95,95,2,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,44,10,,,,
99,-,Håkan Broström & Carl Winther Trio,A Warm Hand,-,24,1,,,,
100,-,Gregg Karukas,Girl In the Red Dress,-,35,19,,,,
