Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,1,47,,,,
3,down,Dezine,Hanuabada Kekeni (feat. J-Liko),2,1,24,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,54,,,,
5,down,George Benson,Give Me the Night,4,2,54,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,1,54,,,,
7,down,Nina Simone,Feeling Good,6,2,54,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,54,,,,
9,up,The Vernon Spring,Sunset Village,61,9,2,,,,
10,up,Joseph Shabason,Our Place,46,10,2,,,,
11,up,Ray Charles,Hit the Road Jack,16,6,47,,,,
12,down,Nina Simone,I Put a Spell On You,10,3,51,,,,
13,up,Nina Simone,Baltimore,86,10,49,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,7,,,,
15,up,Peter Asplund & Aspiration,I Have Dreamed,15,15,6,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,3,51,,,,
17,up,Etta James,At Last,36,9,52,,,,
18,down,Nina Simone,My Baby Just Cares for Me,13,3,54,,,,
19,down,Nina Simone,Sinnerman,9,7,49,,,,
20,up,Billy Childs,It Never Entered My Mind,20,18,9,,,,
21,up,Jazz Guitar Club,Mood Music Café,59,21,15,,,,
22,up,Immanuel Wilkins,The Dreamer,24,22,14,,,,
23,up,Jean-Michel Pilc,Love Letter,28,23,3,,,,
24,up,Till Brönner & Bob James,September Morn (Radio Edit),27,16,9,,,,
25,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,25,1,,,,
26,down,鈴木弘,Romance,19,17,4,,,,
27,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,9,52,,,,
28,-,Jazz Guitar Club,Believe in Yourself,-,26,8,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],88,3,53,,,,
30,-,KOKOROKO,Baba Ayoola,-,8,1,,,,
31,-,Jazz Guitar Club,Mental Inspiration,-,27,13,,,,
32,down,Allison Neale,I Should Care (feat. Peter Bernstein),25,22,6,,,,
33,-,Jazz Guitar Club,Seal (Mood Music),-,16,15,,,,
34,-,Jazz Guitar Club,Jazz Guitar Music,-,19,18,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,14,34,,,,
36,-,Jazz Guitar Club,Soft Jazz Memories,-,23,18,,,,
37,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,18,,,,
38,up,Steve Cardenas,Language of Love,64,11,17,,,,
39,-,yuhei miura & Koza,Ethereal,-,20,1,,,,
40,-,Jazz Guitar Club,Sunday Morning Coffee,-,14,16,,,,
41,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,17,16,,,,
42,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,42,2,,,,
43,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,7,32,,,,
44,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),69,10,14,,,,
45,-,Jazz Guitar Club,Cocktail Music Bar,-,43,12,,,,
46,up,Brad Mehldau,Look for the Silver Lining,89,20,9,,,,
47,-,Jazz Guitar Club,Essential Evening Music,-,28,16,,,,
48,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,5,18,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,78,3,41,,,,
50,-,Jazz Guitar Club,Easy Listening,-,19,14,,,,
51,down,Spencer Zahn,Key Biscayne,39,21,5,,,,
52,-,Jazz Guitar Club,Sweet Atmosphere,-,29,16,,,,
53,down,George Benson,Breezin',42,4,53,,,,
54,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),92,23,14,,,,
55,-,John Beasley,Song for Dub,-,15,9,,,,
56,-,Jazz Guitar Club,"Bright Eyes, Soft Guitar",-,32,9,,,,
57,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,12,19,,,,
58,down,Justice Der,Earfquake,51,16,27,,,,
59,-,Antonio Adolfo,Aonde Voce Vai,-,26,6,,,,
60,-,Emmet Cohen,Reflections at Dusk,-,12,1,,,,
61,-,Miles Davis,So What,-,9,43,,,,
62,up,アンブローズ・アキンムシーレ,Roy,71,16,13,,,,
63,-,Twinset & Barnaby,Sunny,-,45,8,,,,
64,-,Felix da Housecat,Sinnerman (Remix),-,31,14,,,,
65,-,Jazz Guitar Club,"Tea Time, Good Morning",-,35,14,,,,
66,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,32,2,,,,
67,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,17,29,,,,
68,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,12,7,,,,
69,-,Peter White,Bueno Funk,-,14,30,,,,
70,-,Jazz Guitar Club,Soft Music Café,-,41,13,,,,
71,-,Jazz Guitar Club,One Note (Cofee Break),-,30,16,,,,
72,-,Jazz Guitar Club,Toast and Coffee,-,20,15,,,,
73,down,George Benson,Breezin',67,5,35,,,,
74,-,Jazz Guitar Club,Background Music,-,39,15,,,,
75,-,Frank Sinatra,"Theme from New York, New York",-,20,13,,,,
76,-,Koop,Koop Island Blues,-,39,6,,,,
77,down,Hugh Klein,Quand C'est Mou,68,14,11,,,,
78,-,Bill Frisell,We Shall Overcome,-,23,10,,,,
79,-,Jimmy Heath,Don’t Explain,-,31,2,,,,
80,up,"Nat ""King"" Cole",Unforgettable,81,11,44,,,,
81,down,Frank Sinatra,Come Fly With Me,23,14,20,,,,
82,down,The Whit Boyd Combo,Chardonnay Negligee,74,50,5,,,,
83,-,Jazz Guitar Club,"Beach Club Music, Jazz Guitar",-,30,8,,,,
84,down,Blue Lab Beats,Montara,48,27,4,,,,
85,down,Surprise Chef,Deadlines,37,11,8,,,,
86,-,Ron Miles,The Rumor,-,13,7,,,,
87,-,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),-,35,3,,,,
88,-,Kenny G,Forever In Love,-,22,30,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,45,2,,,,
90,-,Jazz Guitar Club,"Moonlight, Space Music",-,44,10,,,,
91,down,キース・ジャレット,Answer Me (Live in Budapest),43,2,16,,,,
92,-,Apifera,Lake VU,-,37,5,,,,
93,-,BADBADNOTGOOD,Lavender (feat. KAYTRANADA),-,29,3,,,,
94,-,Yazz Ahmed,Ruby Bridges (DJ Plead Remix),-,94,1,,,,
95,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,10,,,,
96,-,Surprise Chef,New Ferrari,-,26,7,,,,
97,-,Dave Brubeck,Brahms Lullaby,-,14,1,,,,
98,-,Leonard Cohen,The Smokey Life,-,49,3,,,,
99,-,Jazz Guitar Club,Evening Chill Out Music,-,44,14,,,,
100,down,Miles Davis,Freddie Freeloader,82,14,34,,,,
