Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,173,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,173,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,1,173,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,75,,,,
5,up,Nina Simone,Feeling Good,8,2,173,,,,
6,down,Roy Ayers,Funk in the Hole,5,2,69,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,2,173,,,,
8,up,George Benson,Breezin',12,4,171,,,,
9,down,George Benson,Give Me the Night,7,2,173,,,,
10,up,John Coltrane,My Favorite Things,10,6,73,,,,
11,up,Ray Charles,Hit the Road Jack,13,6,166,,,,
12,up,Dave Brubeck,Take Five,20,11,56,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),15,1,166,,,,
14,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,125,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,3,170,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,8,68,,,,
17,up,John Coltrane,My Shining Hour,19,8,68,,,,
18,up,Dezine,Hanuabada Kekeni (feat. J-Liko),46,1,141,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,7,38,,,,
20,up,Diana Krall,The Look Of Love,21,17,96,,,,
21,up,Miles Davis,Venus de Milo,56,20,28,,,,
22,up,Nina Simone,My Baby Just Cares for Me,68,3,162,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,3,171,,,,
24,up,Brad Mehldau,"Here, There And Everywhere",79,24,2,,,,
25,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",32,9,153,,,,
26,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],27,7,78,,,,
27,up,Chet Baker,Stella By Starlight,63,24,16,,,,
28,up,Nina Simone,I Put a Spell On You,29,3,161,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,14,102,,,,
30,down,James Taylor Quartet,I Say a Little Prayer,28,16,14,,,,
31,-,Stan Getz,Love Is Here to Stay,-,22,10,,,,
32,up,Bobo Stenson Trio,You Shall Plant a Tree,96,32,2,,,,
33,up,Nina Simone,Sinnerman,50,7,158,,,,
34,up,Frank Sinatra,Come Fly With Me,40,14,96,,,,
35,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),25,25,3,,,,
36,-,Bill Evans,Sweet And Lovely,-,33,9,,,,
37,-,Ralph Towner,Flow,-,37,1,,,,
38,up,Nina Simone,Baltimore,69,10,144,,,,
39,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,3,28,,,,
40,up,Miles Davis,Blue In Green,62,13,96,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,64,16,100,,,,
42,-,Vince Guaraldi Trio,Never Never Land,-,29,10,,,,
43,-,The Modern Jazz Quartet,Django,-,31,3,,,,
44,-,The Dave Brubeck Quartet,Take Five,-,10,109,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,3,109,,,,
46,up,The Contours,Do You Love Me,59,17,69,,,,
47,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,12,45,,,,
48,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,18,18,6,,,,
49,up,Stan Kenton,My Lady,78,36,8,,,,
50,down,"Nat ""King"" Cole",Unforgettable,26,11,135,,,,
51,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,24,64,,,,
52,down,Dave Brubeck,Brahms Lullaby,24,14,41,,,,
53,up,Us3,Cantaloop (Flip Fantasia),57,19,86,,,,
54,-,Lee Konitz,Sound-Lee,-,40,6,,,,
55,up,Bobby Hutcherson,What Are You Doing the Rest of Your Life,99,55,2,,,,
56,-,Miles Davis,Freddie Freeloader,-,14,108,,,,
57,-,Eric Reed,Peace,-,57,1,,,,
58,-,George Benson,This Masquerade,-,32,45,,,,
59,up,Taylor Eigsti,Not Ready Yet,92,23,23,,,,
60,down,Hugh Masekela,Grazing In the Grass,43,18,64,,,,
61,down,Bobby Hutcherson,Goin' Down South,34,16,36,,,,
62,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,12,9,,,,
63,-,Jeremy Pelt,I Can't Escape from You,-,63,1,,,,
64,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,37,24,53,,,,
65,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),71,23,80,,,,
66,-,Glance,Anticlockwise,-,66,1,,,,
67,up,Lennie Tristano,These Foolish Things,73,42,7,,,,
68,up,Brian Bromberg,Ellen,87,21,59,,,,
69,down,Willie Bradley,It's My Time (feat. James Lloyd),31,31,9,,,,
70,-,Miles Davis,So What,-,9,146,,,,
71,up,Nina Simone,Here Comes the Sun,76,6,23,,,,
72,-,Steve Cardenas,Language of Love,-,11,28,,,,
73,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,20,21,,,,
74,-,Benny Golson,Dear Kathy,-,74,1,,,,
75,-,Felix da Housecat,Sinnerman (Remix),-,31,27,,,,
76,-,Benny Golson,How Am I to Know,-,76,1,,,,
77,down,Skinny Hightower,NOW OR NEVER,30,30,10,,,,
78,-,Esbjörn Svensson,Alpha,-,78,1,,,,
79,-,Yoko Yates,Dawn,-,79,1,,,,
80,up,Louis Armstrong and His Orchestra,La Vie En Rose,90,17,109,,,,
81,up,マッコイ・タイナー,We'll Be Together Again,83,13,23,,,,
82,-,Benny Golson,Turning Point,-,82,1,,,,
83,down,Paul Brown,Deep Into It (feat. Rick Braun),41,41,7,,,,
84,-,Benny Golson,Three Little Words,-,84,1,,,,
85,down,Jacob Webb,Release (feat. Vandell Andrew),35,35,9,,,,
86,down,Samara Joy,Can't Get Out of This Mood,85,21,3,,,,
87,down,Gerry Mulligan,Festive Minor,81,44,6,,,,
88,-,Benny Golson,Alone Together,-,88,1,,,,
89,up,Connie Han,Captain’s Song,98,32,7,,,,
90,-,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,-,52,5,,,,
91,-,Walter Smith III,Mother Stands for Comfort,-,25,1,,,,
92,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,92,1,,,,
93,-,"Grover Washington, Jr.",Winelight,-,24,44,,,,
94,-,George Benson,Love X Love,-,26,63,,,,
95,-,Miles Davis,Boplicity,-,58,12,,,,
96,-,アンブローズ・アキンムシーレ,Roy,-,16,29,,,,
97,down,Richard Elliot,Right on Time,45,45,7,,,,
98,-,The Chordettes,Lollipop,-,30,7,,,,
99,-,Gary McFarland & Steve Kuhn,St. Tropez Shuttle,-,46,5,,,,
100,-,Fred Hersch,Both Sides Now,-,100,1,,,,
