Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),10,1,5,,,,
2,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,6,2,5,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,12,,,,
4,up,Nina Simone,Feeling Good,5,2,12,,,,
5,down,George Benson,Give Me the Night,2,2,12,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,1,12,,,,
7,up,Ozoyo,Rio Roadtrippin',37,7,2,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,2,12,,,,
9,down,Ray Charles,Hit the Road Jack,8,6,6,,,,
10,up,Nina Simone,Sinnerman,60,7,11,,,,
11,up,Nina Simone,I Put a Spell On You,27,3,11,,,,
12,up,Gregory Porter,Revival,44,8,2,,,,
13,up,Nina Simone,My Baby Just Cares for Me,14,3,12,,,,
14,down,Surprise Chef,All News Is Good News,9,8,3,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,3,12,,,,
16,up,Elton John,Can You Feel the Love Tonight (Live),16,6,12,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,43,1,12,,,,
18,up,Abisko Lights,Good Night Berlin,20,17,10,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,3,11,,,,
20,up,Etta James,At Last,40,9,12,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),18,3,12,,,,
22,down,Deeb & SoulFood Horns,Lavanda,12,12,12,,,,
23,down,Nina Simone,Baltimore,15,10,12,,,,
24,down,George Benson,Breezin',22,4,12,,,,
25,down,Shahin Novrasli,She’s Out of My Life,13,12,12,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,3,10,,,,
27,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,72,24,6,,,,
28,up,Bremer/McCoy,Dråber,34,24,10,,,,
29,down,Shigeto,River Bank Drive,26,12,12,,,,
30,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",53,9,11,,,,
31,up,"Nat ""King"" Cole",Unforgettable,49,11,9,,,,
32,up,Peter White,Bueno Funk,59,14,8,,,,
33,-,Jeff Parker,Build a Nest (feat. Ruby Parker),-,33,1,,,,
34,up,Alfa Mist,Retainer,74,24,5,,,,
35,up,Pieces of a Dream,Night Vision,62,19,6,,,,
36,down,Joni Mitchell,Both Sides Now (Orchestral Version),11,7,12,,,,
37,up,Paul Taylor,Exotica,81,31,4,,,,
38,down,Sara Gazarek,Cocoon (Andris Mattson Remix),21,18,7,,,,
39,up,Martin Tingvall,The Rocket III,39,27,9,,,,
40,up,George Benson,Breezin',57,5,9,,,,
41,down,Areni Agbabian,Petal Two,38,14,9,,,,
42,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,24,5,,,,
43,-,Jeff Parker,After the Rain,-,38,1,,,,
44,down,Miles Davis,So What,23,9,8,,,,
45,up,Joshua Redman Quartet,Come What May,48,35,6,,,,
46,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,46,1,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],32,9,8,,,,
48,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",75,48,5,,,,
49,-,Jeff Parker,C'mon Now,-,49,1,,,,
50,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,7,7,,,,
51,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",58,35,7,,,,
52,-,Jeff Parker,Fusion Swirl,-,52,1,,,,
53,-,Tia Fuller,Crowns of Grey,-,53,1,,,,
54,-,Michel Fernandez Quartet,Lea,-,54,1,,,,
55,-,Frank Sinatra,Come Fly With Me,-,14,4,,,,
56,-,David Brubeck,Take Five (Remastered),-,56,1,,,,
57,down,Dick Khoza,Chapita,36,8,5,,,,
58,down,Diana Krall,The Look Of Love,47,17,5,,,,
59,-,Kamasi Washington,Clair de Lune,-,59,1,,,,
60,-,Bill Evans,"Peace, Piece",-,22,2,,,,
61,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,61,1,,,,
62,up,Cafe Music BGM Channel,Coffee Waltz,86,31,3,,,,
63,down,Miles Davis,Chocolate Chip,42,14,5,,,,
64,-,Nina Simone,See-Line Woman,-,24,3,,,,
65,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,17,17,9,,,,
66,down,Miles Davis,All Blues,51,18,10,,,,
67,up,Snaer.,Slothin',78,47,2,,,,
68,down,The Chordettes,Mr. Sandman,31,20,10,,,,
69,down,Miles Davis,Freddie Freeloader,41,14,6,,,,
70,-,Tord Gustavsen Trio,The Tunnel,-,41,2,,,,
71,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,1,,,,
72,down,Steve Davis,Peace,70,52,5,,,,
73,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,4,,,,
74,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,35,16,9,,,,
75,-,Cafe Music BGM Channel,An Old Building,-,18,1,,,,
76,-,Cafe Music BGM Channel,Dark Roasted,-,21,1,,,,
77,-,Frank Sinatra,"Theme From New York, New York",-,50,1,,,,
78,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,80,36,8,,,,
79,-,Nina Simone,Here Comes the Sun,-,28,2,,,,
80,-,Cafe Music BGM Channel,A Thin Cloud,-,20,1,,,,
81,down,Joachim Kühn,Somewhere,61,58,3,,,,
82,up,Cafe Music BGM Channel,Magic Time,96,27,2,,,,
83,down,Bokani Dyer Trio,Fola,46,28,7,,,,
84,-,Jeff Parker,Del Rio,-,84,1,,,,
85,-,Mindi Abair,Lucy's,-,68,1,,,,
86,-,Chet Baker,I Fall in Love Too Easily,-,38,3,,,,
87,-,Mike Westbrook,L'amoroso e sincero lindoro,-,29,1,,,,
88,-,Kenny G,Forever In Love,-,22,5,,,,
89,-,Jeff Parker,"Lydian, Etc.",-,89,1,,,,
90,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,39,2,,,,
91,down,Ramsey Lewis,Love Song,88,7,3,,,,
92,-,Jeff Parker,Gnarciss,-,92,1,,,,
93,-,Jeff Parker,Metamorphoses,-,93,1,,,,
94,down,Miles Davis,Blue In Green,77,13,7,,,,
95,-,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),-,88,2,,,,
96,-,Cyrille Aimée,Live Alone and Like It,-,96,1,,,,
97,-,Cafe Music BGM Channel,Nice to Be With You,-,24,1,,,,
98,up,Cafe Music BGM Channel,Let Me Calming,98,98,2,,,,
99,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,89,2,,,,
100,-,Dave Brubeck,Take Five,-,36,6,,,,
