Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,178,,,,
2,down,Bobby Caldwell,What You Won't Do for Love,1,1,178,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,80,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,178,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,74,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,2,178,,,,
7,up,George Benson,Give Me the Night,9,2,178,,,,
8,down,Nina Simone,Feeling Good,7,2,178,,,,
9,down,George Benson,Breezin',8,4,176,,,,
10,up,John Coltrane,My Favorite Things,10,6,78,,,,
11,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),61,11,2,,,,
12,up,Ray Charles,Hit the Road Jack,12,6,171,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,8,73,,,,
14,down,Dave Brubeck,Take Five,11,11,61,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),14,1,171,,,,
16,up,John Coltrane,My Shining Hour,16,8,73,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,3,175,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,7,43,,,,
19,up,Frank Sinatra,Come Fly With Me,29,14,101,,,,
20,up,James Taylor Quartet,I Say a Little Prayer,21,16,19,,,,
21,down,Dave Brubeck,Brahms Lullaby,15,14,46,,,,
22,up,Homson,Lemon Oil Pt.2,73,22,2,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,130,,,,
24,up,Stan Getz,Love Is Here to Stay,27,22,15,,,,
25,down,Miles Davis,Venus de Milo,24,20,33,,,,
26,up,Chet Baker,Stella By Starlight,33,24,21,,,,
27,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",20,9,158,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,14,107,,,,
29,up,Vince Guaraldi Trio,Never Never Land,34,29,15,,,,
30,up,Nina Simone,I Put a Spell On You,45,3,166,,,,
31,up,The Modern Jazz Quartet,Django,53,31,8,,,,
32,down,Diana Krall,The Look Of Love,25,17,101,,,,
33,up,Bill Evans,Sweet And Lovely,36,33,14,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,3,176,,,,
35,down,Nina Simone,Sinnerman,23,7,163,,,,
36,up,Stan Kenton,My Lady,44,36,13,,,,
37,up,Enzo Orefice Trio,Rachid,82,37,2,,,,
38,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],28,7,83,,,,
39,up,Dezine,Hanuabada Kekeni (feat. J-Liko),40,1,146,,,,
40,up,Lee Konitz,Sound-Lee,41,40,11,,,,
41,down,Bobby Hutcherson,Goin' Down South,30,16,41,,,,
42,up,Lennie Tristano,These Foolish Things,43,42,12,,,,
43,down,Nina Simone,My Baby Just Cares for Me,35,3,167,,,,
44,up,Gerry Mulligan,Festive Minor,58,44,11,,,,
45,up,Teddy Charles,The Quiet Time,48,45,5,,,,
46,up,Gary McFarland & Steve Kuhn,St. Tropez Shuttle,64,46,8,,,,
47,up,Nina Simone,Baltimore,49,10,149,,,,
48,down,Conic Rose,Goodbye,31,31,4,,,,
49,down,Hugh Masekela,Grazing In the Grass,38,18,69,,,,
50,up,Miles Davis,Freddie Freeloader,55,14,113,,,,
51,down,Jeremy Pelt,There'll Be Other Times,37,37,3,,,,
52,up,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,56,52,9,,,,
53,down,The Contours,Do You Love Me,42,17,74,,,,
54,down,The Dave Brubeck Quartet,Take Five,32,10,114,,,,
55,down,"Nat ""King"" Cole",Unforgettable,46,11,140,,,,
56,up,Diana Krall,'S Wonderful,65,28,36,,,,
57,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,50,16,87,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,47,16,105,,,,
59,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,56,1,,,,
60,up,マッコイ・タイナー,We'll Be Together Again,66,13,26,,,,
61,up,George Benson,Love X Love,70,26,66,,,,
62,down,berlioz & Ted Jasper,deep in it,59,28,3,,,,
63,up,Miles Davis,So What,63,9,151,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,94,,,,
65,up,Wynton Marsalis,A Sleepin' Bee,79,38,38,,,,
66,-,Taylor Eigsti,Not Ready Yet,-,23,24,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,113,,,,
68,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,20,23,,,,
69,down,Miles Davis,Blue In Green,51,13,101,,,,
70,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,80,70,2,,,,
71,-,Walter Smith III,Mother Stands for Comfort,-,25,4,,,,
72,down,Julian Lage,This World,69,49,4,,,,
73,-,George Benson,This Masquerade,-,32,48,,,,
74,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,48,,,,
75,-,Brian Bromberg,Ellen,-,21,63,,,,
76,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",71,57,2,,,,
77,down,Bill Frisell,Waltz for Hal Willner,60,60,2,,,,
78,-,Dorothy Ashby,Little Sunflower,-,78,1,,,,
79,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,21,15,,,,
80,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),57,25,8,,,,
81,up,Ralph Towner,Flow,91,37,3,,,,
82,-,GODTET,Ensueño,-,41,2,,,,
83,-,Bill Frisell,Godson Song,-,15,1,,,,
84,down,Gregg Karukas,Girl In the Red Dress,67,35,44,,,,
85,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,7,27,,,,
86,up,Peter White,Bueno Funk,89,14,88,,,,
87,down,Koop,Koop Island Blues,68,39,42,,,,
88,down,Us3,Cantaloop (Flip Fantasia),77,19,90,,,,
89,-,Bobo Stenson Trio,You Shall Plant a Tree,-,32,5,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,59,9,,,,
91,-,Miles Davis,All Blues,-,18,100,,,,
92,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,57,,,,
93,-,Brad Mehldau,"Here, There And Everywhere",-,24,5,,,,
94,down,Diana Krall,Like Someone in Love,86,19,18,,,,
95,-,Carol Albert,Magic Mirror,-,38,1,,,,
96,-,Diana Krall,Let's Fall In Love,-,83,3,,,,
97,-,Brad Mehldau,Look for the Silver Lining,-,20,26,,,,
98,-,Diana Krall,Temptation,-,75,2,,,,
99,-,Keiko Matsui,Steps On The Globe,-,47,1,,,,
100,-,Frank Sinatra,That's Life,-,42,11,,,,
