Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,188,,,,
2,up,Roy Ayers,Funk in the Hole,5,2,84,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,90,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,2,1,188,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,188,,,,
6,up,Laufey,From The Start,8,1,5,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,188,,,,
8,up,Nina Simone,Feeling Good,9,2,188,,,,
9,down,George Benson,Give Me the Night,6,2,188,,,,
10,up,George Benson,Breezin',10,4,186,,,,
11,up,John Coltrane,My Favorite Things,12,6,88,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),11,1,181,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,3,186,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,8,83,,,,
15,down,Frank Sinatra,The World We Knew (Over and Over),13,11,8,,,,
16,down,John Coltrane,My Shining Hour,14,8,83,,,,
17,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,140,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,7,53,,,,
19,up,Nina Simone,Sinnerman,19,7,173,,,,
20,up,Ray Charles,Hit the Road Jack,20,6,181,,,,
21,up,Dave Brubeck,Brahms Lullaby,31,14,56,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,3,185,,,,
23,up,Frank Sinatra,Come Fly With Me,23,14,111,,,,
24,down,James Taylor Quartet,I Say a Little Prayer,21,16,29,,,,
25,up,The Dave Brubeck Quartet,Take Five,27,10,124,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,46,3,42,,,,
27,up,Hugh Masekela,Grazing In the Grass,39,18,79,,,,
28,up,Nina Simone,I Put a Spell On You,34,3,176,,,,
29,up,Dave Brubeck,Take Five,29,11,71,,,,
30,down,Bobby Hutcherson,Goin' Down South,26,16,51,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,25,16,115,,,,
32,up,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),89,32,2,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,14,117,,,,
34,up,Tony Anderson & Dennis Hamm,Skyline,36,13,2,,,,
35,down,Diana Krall,The Look Of Love,24,17,111,,,,
36,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],32,7,93,,,,
37,down,Dezine,Hanuabada Kekeni (feat. J-Liko),30,1,156,,,,
38,up,Nina Simone,My Baby Just Cares for Me,54,3,177,,,,
39,up,berlioz & Ted Jasper,deep in it,48,28,11,,,,
40,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],38,7,34,,,,
41,up,Nina Simone,Baltimore,41,10,159,,,,
42,down,Pat Metheny,From The Mountains,37,21,8,,,,
43,-,Phi-Psonics,An Offering,-,43,1,,,,
44,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",28,9,168,,,,
45,up,Miles Davis,All Blues,74,18,107,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],79,12,15,,,,
47,down,Brian Bromberg,Ellen,40,21,72,,,,
48,down,Gregg Karukas,Girl In the Red Dress,43,35,53,,,,
49,down,The Contours,Do You Love Me,44,17,84,,,,
50,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),70,23,14,,,,
51,down,Herb Alpert,Rise,50,22,55,,,,
52,up,Miles Davis,Freddie Freeloader,58,14,123,,,,
53,up,"Nat ""King"" Cole",Unforgettable,72,11,150,,,,
54,down,Koop,Koop Island Blues,53,39,51,,,,
55,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,48,4,,,,
56,up,Miles Davis,So What,92,9,160,,,,
57,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),83,31,18,,,,
58,up,Miles Davis,Boplicity,82,58,15,,,,
59,down,マッコイ・タイナー,We'll Be Together Again,52,13,33,,,,
60,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,68,,,,
61,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,57,29,2,,,,
62,down,Antônio Carlos Jobim,Wave,59,43,16,,,,
63,-,Astrud Gilberto,Fly Me To the Moon,-,63,1,,,,
64,up,Duke Ellington & John Coltrane,In a Sentimental Mood,76,12,56,,,,
65,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,69,24,67,,,,
66,down,Teus Nobel,It Never Entered My Mind - Single Session,35,35,2,,,,
67,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,17,116,,,,
68,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],80,22,15,,,,
69,up,Al Jarreau,Mornin',71,69,4,,,,
70,down,Miles Davis,Blue In Green,42,13,111,,,,
71,-,Nina Simone,Here Comes the Sun,-,6,26,,,,
72,down,Felix da Housecat,Sinnerman (Remix),68,31,34,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,3,120,,,,
74,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,91,,,,
75,-,Diana Krall,California Dreamin',-,45,23,,,,
76,down,Wynton Marsalis,A Sleepin' Bee,51,38,44,,,,
77,down,Cal Tjader,I Say a Little Prayer,61,35,13,,,,
78,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),56,23,90,,,,
79,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,20,27,,,,
80,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",All the Things You Are,-,80,1,,,,
81,down,Diana Krall,'S Wonderful,62,28,43,,,,
82,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Meaning of the Blues,-,82,1,,,,
83,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",God Bless the Child,-,83,1,,,,
84,-,Miles Davis,Venus de Milo,-,20,39,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,96,,,,
86,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",It Never Entered My Mind,-,86,1,,,,
87,up,Yussef Dayes,Rust (feat. Tom Misch),94,66,2,,,,
88,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",The Masquerade Is Over,-,88,1,,,,
89,-,Glenn Miller and His Orchestra,In the Mood,-,10,27,,,,
90,down,Peter White,Bueno Funk,49,14,96,,,,
91,-,Us3,Cantaloop (Flip Fantasia),-,19,94,,,,
92,up,Ramsey Lewis,Love Song,99,7,47,,,,
93,-,Miles Davis,'Round Midnight,-,37,13,,,,
94,down,Dominic Miller,Mi Viejo,64,41,6,,,,
95,-,Elijah Fox,Mount St. Patrick,-,34,1,,,,
96,-,Nina Simone,New World Coming,-,74,8,,,,
97,-,Astrud Gilberto,Once I Loved,-,97,1,,,,
98,down,Rick Braun,Night Walk,55,29,29,,,,
99,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,21,19,,,,
100,down,Tom Browne,Charisma,60,41,28,,,,
