Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,80,,,,
2,up,Kiefer,Running Out the Clock (feat. The Kount),8,2,4,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,80,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,80,,,,
5,up,Nina Simone,Feeling Good,7,2,80,,,,
6,up,Ray Charles,Hit the Road Jack,12,6,73,,,,
7,down,Dezine,Hanuabada Kekeni (feat. J-Liko),6,1,50,,,,
8,down,George Benson,Give Me the Night,5,2,80,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),9,1,73,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,15,2,80,,,,
11,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,3,3,77,,,,
12,down,Kiefer,Superhero,10,5,10,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,3,33,,,,
14,up,Miles Davis,Freddie Freeloader,27,14,49,,,,
15,up,George Benson,Breezin',16,4,79,,,,
16,-,Sons Of Kemet & Joshua Idehen,Field Negus,-,16,1,,,,
17,up,Nina Simone,I Put a Spell On You,26,3,76,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),21,3,68,,,,
19,-,Jazz Guitar Club,Easy Listening,-,19,16,,,,
20,up,Kiefer,Friends,28,16,7,,,,
21,up,Peter White,Bueno Funk,31,14,51,,,,
22,up,George Benson,Breezin',84,5,48,,,,
23,up,Miles Davis,So What,35,9,63,,,,
24,down,John Pizzarelli,From This Place,13,13,4,,,,
25,up,Dave Holland,Another Land,29,25,5,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,3,58,,,,
27,up,Justice Der,Earfquake,64,16,38,,,,
28,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,17,20,,,,
29,up,TWYN,Jellyfish,99,14,13,,,,
30,up,マッコイ・タイナー,Blue Monk,69,30,5,,,,
31,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",85,17,5,,,,
32,down,Jim Snidero,Idle Moments (Live),11,11,4,,,,
33,down,Wynton Kelly,Autumn Leaves,20,20,5,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,83,24,31,,,,
35,-,Jazz Guitar Club,Mood Music Café,-,21,16,,,,
