Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,75,,,,
3,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,3,72,,,,
4,down,Nina Simone,Feeling Good,2,2,75,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,1,68,,,,
6,up,George Benson,Give Me the Night,12,2,75,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,1,75,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,3,28,,,,
9,down,Kiefer,Superhero,8,5,5,,,,
10,down,The Vernon Spring,A Plane over Woods,9,9,3,,,,
11,down,Dezine,Hanuabada Kekeni (feat. J-Liko),7,1,45,,,,
12,up,Jordan Rakei,Imagination,67,7,2,,,,
13,up,Ray Charles,Hit the Road Jack,14,6,68,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,5,2,75,,,,
15,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,7,3,,,,
16,up,Kiefer,Friends,66,16,2,,,,
17,up,Pasquale Grasso,When I Fall in Love,28,9,2,,,,
18,up,Diana Krall,The Look Of Love,39,17,34,,,,
19,-,Fink,Covering Your Tracks,-,9,1,,,,
20,down,Peter White,Bueno Funk,16,14,47,,,,
21,up,Andy Sheppard Quartet,Pop,30,21,2,,,,
22,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,17,1,,,,
23,up,Alfa Mist,Run Outs,99,13,12,,,,
24,down,George Benson,Breezin',23,4,74,,,,
25,down,Nina Simone,My Baby Just Cares for Me,11,3,74,,,,
26,-,Alfa Mist,Mulago,-,13,1,,,,
27,up,Sam Gendel,Eternal Loop,44,9,7,,,,
28,up,Diana Krall,'S Wonderful,47,28,6,,,,
29,-,Moreton,Count a Heart (feat. Jordan Rakei),-,15,1,,,,
30,up,Pieces of a Dream,Night Vision,68,19,31,,,,
31,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,31,1,,,,
32,down,Nina Simone,I Put a Spell On You,24,3,71,,,,
33,-,パット・メセニー,Love May Take Awhile,-,10,11,,,,
34,-,Gianni Brezzo,The End Of,-,32,1,,,,
35,-,Anders Boson Jazz Ensemble,Anten,-,35,2,,,,
36,-,The Dave Brubeck Quartet,Take Five,-,10,34,,,,
37,down,Joachim Kühn,Peace Piece,19,12,7,,,,
38,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,21,,,,
39,-,Stefano di Battista,Flora,-,39,1,,,,
40,-,Joe Armon-Jones & Maxwell Owin,Idiom (feat. Oscar Jerome),-,25,1,,,,
41,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),18,18,5,,,,
42,down,Miles Davis,Blue In Green,21,13,42,,,,
43,-,Nina Simone,Mississippi Goddam,-,38,5,,,,
44,down,Miles Davis,All Blues,34,18,53,,,,
45,down,Nina Simone,Baltimore,37,10,68,,,,
46,up,Miles Davis,So What,52,9,60,,,,
47,-,Diana Krall,California Dreamin',-,45,6,,,,
48,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,13,,,,
49,down,Etta James,At Last,35,9,72,,,,
50,-,Carla Bley,Dining Alone,-,50,1,,,,
51,-,Avishai Cohen Trio,Seattle,-,51,3,,,,
52,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",63,18,8,,,,
53,-,Gerald Clayton,Like Water,-,53,1,,,,
54,up,Miles Davis,Godchild,73,54,2,,,,
55,-,Sullivan Fortner,In a Sentimental Mood,-,14,1,,,,
56,up,Jeremy Pelt,Always on My Mind,80,33,9,,,,
57,-,Charlotte Day Wilson,Mountains,-,16,1,,,,
58,-,Cubicolor,Counterpart,-,22,1,,,,
59,-,Lee Ritenour,Dreamcatcher,-,28,8,,,,
60,-,Christophe Marguet,Beauté cachée,-,23,8,,,,
61,-,Nina Simone,Sinnerman,-,7,69,,,,
62,up,小曽根 真,耳を澄ませて…,78,23,5,,,,
63,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,17,43,,,,
64,-,Puma Blue,Untitled 2,-,27,1,,,,
65,-,Dave Brubeck,Take Five,-,36,12,,,,
66,-,Billie Holiday,Strange Fruit (1939 Version),-,31,2,,,,
67,-,Matt Carmichael,Dear Grandma,-,41,2,,,,
68,-,Rob Luft,All Ways Moving,-,5,12,,,,
69,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,3,73,,,,
70,-,Dr. Lonnie Smith,Bright Eyes (Live),-,70,1,,,,
71,down,Scott DuBois,Into River Fog,46,17,2,,,,
72,up,Keith Jarrett,Someone to Watch Over Me,72,27,8,,,,
73,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,2,,,,
74,-,Mel Tormé,Comin' Home Baby,-,25,6,,,,
75,down,Frank Sinatra,My Way (Remastered 2008),29,3,63,,,,
76,-,Diana Krall,Like Someone in Love,-,19,2,,,,
77,-,Three of a Kind,Babycakes,-,77,1,,,,
78,down,Gui Duvignau,Une pensée pour Paris,15,15,8,,,,
79,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,40,2,,,,
80,-,戴夫布魯貝克四重奏,Travelin' Blues,-,80,1,,,,
81,-,Nina Simone,New World Coming,-,74,4,,,,
82,down,Little North,Ode til skyer,20,20,5,,,,
83,-,Diana Krall,Let's Fall In Love,-,83,1,,,,
84,-,Connan Mockasin,Momo's,-,30,1,,,,
85,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Children Of Flint,-,45,2,,,,
86,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,21,3,,,,
87,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,44,3,,,,
88,down,Eyolf Dale,How could it be?,42,13,12,,,,
89,down,Miles Davis,Freddie Freeloader,74,14,46,,,,
90,-,Gregory Porter,Everything You Touch Is Gold,-,45,5,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,47,,,,
92,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,49,16,44,,,,
93,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],97,7,46,,,,
94,down,Us3,Cantaloop (Flip Fantasia),85,19,30,,,,
95,down,Elton John,Can You Feel the Love Tonight (Live),55,6,60,,,,
96,-,Kenny G,Songbird,-,34,14,,,,
97,down,Ramsey Lewis,Love Song,64,7,15,,,,
98,-,Oso Leone,Virtual U,-,31,1,,,,
99,down,Benjamin Moussay,127,22,22,8,,,,
100,down,"Nat ""King"" Cole",Unforgettable,36,11,65,,,,
