Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,22,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,29,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,29,,,,
4,up,Nina Simone,Feeling Good,7,2,29,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,2,29,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,8,1,29,,,,
7,down,キース・ジャレット,Answer Me (Live in Budapest),2,2,3,,,,
8,down,George Benson,Give Me the Night,6,2,29,,,,
9,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",13,9,28,,,,
10,up,Nina Simone,My Baby Just Cares for Me,14,3,29,,,,
11,up,Kamasi Washington,Becoming,23,11,2,,,,
12,up,Miles Davis,So What,24,9,22,,,,
13,down,Nina Simone,I Put a Spell On You,12,3,27,,,,
14,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",11,8,4,,,,
15,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),15,5,4,,,,
16,up,George Benson,Breezin',20,4,29,,,,
17,up,Cafe Music BGM Channel,With All My Heart,65,17,7,,,,
18,-,Cafe Music BGM Channel,Gift from Flame,-,18,6,,,,
19,up,Cafe Music BGM Channel,French Style,59,19,4,,,,
20,-,Cafe Music BGM Channel,I Adore You,-,20,4,,,,
21,up,Cafe Music BGM Channel,Dark Roasted,70,21,8,,,,
22,up,Cafe Music BGM Channel,My Favorite Macchiato,56,22,4,,,,
23,up,Cafe Music BGM Channel,Setting Sun over the Sea,94,23,6,,,,
24,-,Cafe Music BGM Channel,How Amazing You Are,-,12,2,,,,
25,up,Cafe Music BGM Channel,Unforgettable Kiss,93,15,5,,,,
26,up,Cafe Music BGM Channel,Today's Special,96,24,8,,,,
27,up,Ray Charles,Hit the Road Jack,30,6,23,,,,
28,up,Cafe Music BGM Channel,Overture,32,20,4,,,,
29,up,Elton John,Can You Feel the Love Tonight (Live),54,6,28,,,,
30,up,Cafe Music BGM Channel,Story of Yesterday,34,30,4,,,,
31,up,Justice Der,Earfquake,91,16,9,,,,
32,-,Cafe Music BGM Channel,Intense Flavor of Chocolate,-,32,2,,,,
33,-,Cafe Music BGM Channel,Peace of Mind,-,33,3,,,,
34,-,Cafe Music BGM Channel,Only One Sip,-,22,4,,,,
35,up,Cafe Music BGM Channel,The Last Drop,35,34,4,,,,
36,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,3,26,,,,
37,-,The Dave Brubeck Quartet,Take Five,-,10,13,,,,
38,down,Frank Sinatra,My Way (Remastered 2008),21,3,25,,,,
39,-,Cafe Music BGM Channel,Little Secret,-,33,6,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,3,28,,,,
41,down,Etta James,At Last,22,9,28,,,,
42,-,Cafe Music BGM Channel,Piano Talk,-,17,4,,,,
43,-,Cafe Music BGM Channel,Walking With You,-,25,7,,,,
44,up,Cafe Music BGM Channel,An Old Building,51,18,7,,,,
45,down,Cafe Music BGM Channel,Symphony,31,28,4,,,,
46,-,Cafe Music BGM Channel,A Thin Cloud,-,20,8,,,,
47,-,Cafe Music BGM Channel,Luminous Street,-,37,4,,,,
48,down,Cafe Music BGM Channel,Warming Smile,38,13,4,,,,
49,up,Cafe Music BGM Channel,Feeling Wistful,100,9,4,,,,
50,-,Cafe Music BGM Channel,Soul Mate,-,19,6,,,,
51,down,Peter White,Bueno Funk,28,14,18,,,,
52,-,Cafe Music BGM Channel,Can't Say a Word,-,26,3,,,,
53,down,Glenn Miller and His Orchestra,In the Mood,10,10,9,,,,
54,down,Nina Simone,Baltimore,25,10,29,,,,
55,-,Cafe Music BGM Channel,Treat Yourself,-,44,3,,,,
56,-,Cafe Music BGM Channel,Yellow Mug,-,38,5,,,,
57,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),26,26,3,,,,
58,-,Roy Hargrove,September In the Rain,-,36,1,,,,
59,up,Cafe Music BGM Channel,Magic Time,61,27,8,,,,
60,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Father Time,-,53,2,,,,
61,-,Us3,Cantaloop (Flip Fantasia),-,19,8,,,,
62,down,Aaron Parks,Here,19,15,6,,,,
63,down,Miles Davis,Blue In Green,43,13,19,,,,
64,-,Cafe Music BGM Channel,Jasmine,-,41,3,,,,
65,up,The Chordettes,Mr. Sandman,80,20,20,,,,
66,-,Nina Simone,Sinnerman,-,7,26,,,,
67,up,Twinset & Barnaby,Sunny,79,45,4,,,,
68,-,Aso,Flowers,-,21,9,,,,
69,-,Diana Krall,The Look Of Love,-,17,10,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,47,16,8,,,,
71,down,"Nat ""King"" Cole",Unforgettable,33,11,24,,,,
72,-,Pieces of a Dream,Night Vision,-,19,12,,,,
73,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,36,36,2,,,,
74,-,Jan Garbarek,Red Wind,-,74,1,,,,
75,-,Cafe Music BGM Channel,Pavement to Your Place,-,14,5,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,3,21,,,,
77,-,Cafe Music BGM Channel,House Brew,-,16,5,,,,
78,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,11,,,,
79,down,Rob Luft,All Ways Moving,58,5,6,,,,
80,-,"Grover Washington, Jr.",Winelight,-,24,5,,,,
81,-,Cafe Music BGM Channel,On the Oak Table,-,11,4,,,,
82,down,Jayden Blockley,Bao,60,8,8,,,,
83,down,Gregory Porter,Phoenix,75,36,3,,,,
84,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,44,5,,,,
85,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),64,46,2,,,,
86,-,Ray Charles,Georgia On My Mind,-,32,3,,,,
87,down,Frank Sinatra,Come Fly With Me,29,14,11,,,,
88,-,George Benson,Did You Hear Thunder,-,88,1,,,,
89,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,35,1,,,,
90,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,82,1,,,,
91,-,Raul Midón,The Mirror,-,25,3,,,,
92,down,Shahin Novrasli,She’s Out of My Life,67,12,22,,,,
93,-,Pharoah Sanders,Greeting to Saud (Brother McCoy Tyner),-,79,1,,,,
94,-,Kruder & Dorfmeister,Definition,-,31,1,,,,
95,-,Avishai Cohen Trio,Seattle,-,51,1,,,,
96,down,Cafe Music BGM Channel,Before You Sleep,84,46,5,,,,
97,-,Taylor Eigsti,Not Ready Yet,-,23,1,,,,
98,-,Koop,Koop Island Blues,-,39,1,,,,
99,-,Cafe Music BGM Channel,Green Life,-,34,5,,,,
100,-,Ramsey Lewis,Love Song,-,7,6,,,,
