Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,10,,,,
2,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,4,2,3,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,10,,,,
4,down,George Benson,Give Me the Night,2,2,10,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,1,10,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,2,10,,,,
7,down,Nina Simone,Feeling Good,6,2,10,,,,
8,-,Surprise Chef,All News Is Good News,-,8,1,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,7,10,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,3,9,,,,
11,up,Nina Simone,My Baby Just Cares for Me,21,3,10,,,,
12,up,"Nat ""King"" Cole",Unforgettable,24,11,7,,,,
13,up,Nina Simone,Baltimore,19,10,10,,,,
14,up,Deeb & SoulFood Horns,Lavanda,30,12,10,,,,
15,up,Shahin Novrasli,She’s Out of My Life,56,12,10,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,12,1,10,,,,
17,down,Nina Simone,Sinnerman,16,7,9,,,,
18,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,3,10,,,,
19,down,Sara Gazarek,Cocoon (Andris Mattson Remix),18,18,5,,,,
20,down,Dick Khoza,Chapita,8,8,3,,,,
21,up,Nina Simone,I Put a Spell On You,33,3,9,,,,
22,up,Etta James,At Last,26,9,10,,,,
23,up,Ray Charles,Hit the Road Jack,43,6,4,,,,
24,-,Alfa Mist,Retainer,-,24,3,,,,
25,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,16,7,,,,
26,down,Elton John,Can You Feel the Love Tonight (Live),13,6,10,,,,
27,up,Shigeto,River Bank Drive,41,12,10,,,,
28,down,GODTET,Enumerating,11,11,3,,,,
29,down,Freshgoodies,Autumn Plod,22,22,4,,,,
30,down,George Benson,Breezin',15,4,10,,,,
31,up,Cafe Music BGM Channel,Weather Jazz,92,31,2,,,,
32,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,72,17,7,,,,
33,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,33,2,,,,
34,-,Bremer/McCoy,Dråber,-,24,8,,,,
35,-,Bokani Dyer Trio,Fola,-,28,5,,,,
36,down,Miles Davis,Chocolate Chip,14,14,3,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),29,3,10,,,,
38,-,Ezra Collective,You Can't Steal My Joy,-,38,2,,,,
39,up,Areni Agbabian,Petal Two,87,14,7,,,,
40,down,Cafe Music BGM Channel,Cafe Jazz,28,28,2,,,,
41,-,Diana Krall,The Look Of Love,-,17,3,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,3,8,,,,
43,up,Cafe Music BGM Channel,Rainy Jazz,59,35,2,,,,
44,up,Cafe Music BGM Channel,Romantic Jazz,71,44,2,,,,
45,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,35,5,,,,
46,down,Cafe Music BGM Channel,Umbrella and Music,44,44,2,,,,
47,up,The Sufaris,Wipe Out,50,41,5,,,,
48,up,Abisko Lights,Good Night Berlin,94,17,8,,,,
49,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,23,4,,,,
50,-,Gregory Porter,Real Good Hands,-,50,1,,,,
51,up,Cafe Music BGM Channel,Happy Rain Time Jazz,61,51,2,,,,
52,up,Dave Brubeck,Take Five,76,36,5,,,,
53,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",38,9,9,,,,
54,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),35,35,3,,,,
55,-,George Benson,This Masquerade,-,32,3,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,14,8,,,,
57,down,Andy Jordan,Gin & Jazz,27,27,2,,,,
58,up,Martin Tingvall,The Rocket III,82,27,7,,,,
59,-,Miles Davis,Boplicity,-,58,1,,,,
60,up,Miles Davis,All Blues,60,18,8,,,,
61,-,Ken Peplowski,On Note Samba,-,61,1,,,,
62,down,Kenny G,Forever In Love,37,22,4,,,,
63,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,63,1,,,,
64,up,Us3,Cantaloop (Flip Fantasia),86,19,4,,,,
65,down,Frank Sinatra,Witchcraft,39,10,2,,,,
66,-,Dave Brubeck,Take Five,-,11,2,,,,
67,down,George Benson,Breezin',31,5,7,,,,
68,-,Pat Metheny Group,Stranger In Town,-,68,1,,,,
69,-,Wes Montgomery,Polka Dots and Moonbeams,-,69,1,,,,
70,-,Dominic Miller,Mixed Blessing,-,26,2,,,,
71,up,George Benson,Love X Love,99,26,4,,,,
72,-,Felix da Housecat,Sinnerman (Remix),-,31,2,,,,
73,-,Pat Metheny Group,The Girls Next Door,-,73,1,,,,
74,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,4,,,,
75,-,Pat Metheny Group,Here to Stay,-,75,1,,,,
76,-,Paul Desmond,Alianca,-,76,1,,,,
77,-,TyLuv.,Avon,-,23,3,,,,
78,-,Pat Metheny Group,Something to Remind You,-,78,1,,,,
79,-,Giovanni Guidi,Avec le temps,-,55,2,,,,
80,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),20,1,9,,,,
81,-,Pat Metheny Group,Episode D'Azur,-,81,1,,,,
82,down,"Harry Connick, Jr.",Begin the Beguine,36,36,3,,,,
83,-,Pat Metheny Group,We Live Here,-,83,1,,,,
84,down,Peter White,Bueno Funk,48,14,6,,,,
85,-,Jim Snidero,Old Folks,-,36,4,,,,
86,down,Diana Krall & Sarah McLachlan,If You Could Read My Mind,52,52,2,,,,
87,down,Cafe Music BGM Channel,Watching Rain from the Cafe,74,64,2,,,,
88,-,Pat Metheny Group,And Then I Knew,-,88,1,,,,
89,-,Pat Metheny Group,To the End of the World,-,89,1,,,,
90,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,20,4,,,,
91,-,Joe Pesci,How About You,-,68,2,,,,
92,-,Kamasi Washington,Truth,-,92,1,,,,
93,-,Frank Sinatra,That's Life (Remastered 2008),-,10,3,,,,
94,up,"Nat ""King"" Cole",When I Fall In Love,97,17,4,,,,
95,-,Peggy Lee,Fever,-,34,5,,,,
96,down,Miles Davis,Freddie Freeloader,34,14,4,,,,
97,-,Zion.T,SNOW (feat. Lee Moon Sae),-,32,5,,,,
98,-,Lindsey Webster,Fool Me Once,-,34,2,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],80,9,6,,,,
100,-,Jazz Guitar Club,Jazz Guitar Music,-,19,1,,,,
