Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,62,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,55,,,,
3,up,Dezine,Hanuabada Kekeni (feat. J-Liko),3,1,32,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,15,,,,
5,up,Nina Simone,Feeling Good,5,2,62,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,62,,,,
7,up,George Benson,Give Me the Night,7,2,62,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,2,62,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,3,59,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,8,1,62,,,,
11,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,14,11,3,,,,
12,up,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),39,12,3,,,,
13,up,"Nat ""King"" Cole",Unforgettable,26,11,52,,,,
14,up,TWYN,Jellyfish,28,14,3,,,,
15,up,Etta James,At Last,29,9,60,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,3,60,,,,
17,up,Ray Charles,Hit the Road Jack,22,6,55,,,,
18,down,Nina Simone,My Baby Just Cares for Me,16,3,62,,,,
19,up,Nina Simone,I Put a Spell On You,24,3,59,,,,
20,down,George Benson,Breezin',12,4,61,,,,
21,up,Nina Simone,Baltimore,35,10,57,,,,
22,up,Nicholas Payton,Two,46,20,4,,,,
23,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",62,9,59,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,14,42,,,,
25,down,Oscar Peterson Trio,Just In Time,17,17,3,,,,
26,up,Nina Simone,Sinnerman,54,7,57,,,,
27,-,Brad Mehldau,Look for the Silver Lining,-,20,12,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),19,3,51,,,,
29,up,Billy Childs,It Never Entered My Mind,78,18,15,,,,
30,down,The Billy Taylor Trio,Easy Walker,15,15,3,,,,
31,up,The Contours,Do You Love Me,48,17,19,,,,
32,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,41,16,37,,,,
33,-,Lee Ritenour,Dreamcatcher,-,28,1,,,,
34,-,Pierre de Bethmann Trio,This Never Happened Before,-,18,1,,,,
35,up,Jimmy Heath,Don’t Explain,88,31,9,,,,
36,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],37,32,5,,,,
37,-,Dave Brubeck,Take Five,-,36,10,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,3,48,,,,
39,up,Ralph Sharon,This Time the Dream's On Me,56,32,7,,,,
40,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,33,6,,,,
41,up,Peggy Lee,Fever,70,34,15,,,,
42,-,Frank Sinatra,Come Fly With Me,-,14,26,,,,
43,up,Cafe Music BGM Channel,An Old Building,99,18,12,,,,
44,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),13,13,3,,,,
45,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,31,8,,,,
46,up,Gwilym Gold,Like an Idea (with Dave Okumu & Dan See),91,31,4,,,,
47,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,22,,,,
48,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,24,1,,,,
49,down,Miles Davis,So What,33,9,50,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,17,36,,,,
51,-,Surprise Chef,Deadlines,-,11,12,,,,
52,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,7,9,,,,
53,-,Nina Simone,Four Women,-,49,2,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,7,37,,,,
55,-,Kenny G,Songbird,-,34,8,,,,
56,-,Cafe Music BGM Channel,Unforgettable Kiss,-,15,8,,,,
57,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,22,,,,
58,up,Cafe Music BGM Channel,Today's Special,71,24,13,,,,
59,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,23,2,,,,
60,-,Kenny G,Sentimental,-,41,2,,,,
61,-,Cafe Music BGM Channel,Magic Time,-,27,13,,,,
62,-,George Benson,This Masquerade,-,32,9,,,,
63,up,Paul Taylor,Exotica,82,31,12,,,,
64,up,Cafe Music BGM Channel,How Amazing You Are,75,12,8,,,,
65,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,8,,,,
66,-,Sullivan Fortner,You Are Special,-,66,1,,,,
67,-,Cafe Music BGM Channel,Peace of Mind,-,33,6,,,,
68,-,Cafe Music BGM Channel,A Thin Cloud,-,20,12,,,,
69,-,Cafe Music BGM Channel,Gift from Flame,-,18,10,,,,
70,-,Snarky Puppy,What About Me?,-,65,1,,,,
71,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,3,,,,
72,down,Peter White,Bueno Funk,51,14,35,,,,
73,-,Prison Choir,Tongue,-,51,2,,,,
74,down,Toshiko Akiyoshi,Gone With the Wind,49,35,5,,,,
75,down,Joey Alexander,Mosaic (Of Beauty),23,23,2,,,,
76,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,10,16,,,,
77,down,Frank Sinatra,"Theme From New York, New York",73,50,5,,,,
78,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,40,3,,,,
79,down,Cafe Music BGM Channel,French Style,72,19,12,,,,
80,-,Tord Gustavsen Trio,Graceful Touch,-,80,1,,,,
81,-,KOKOROKO,Baba Ayoola,-,8,6,,,,
82,-,George Benson,Love X Love,-,26,19,,,,
83,-,Cafe Music BGM Channel,Warming Smile,-,13,7,,,,
84,down,Ralph Sharon,My Shining Hour,21,21,3,,,,
85,down,Cafe Music BGM Channel,Dark Roasted,74,21,13,,,,
86,-,Ray Charles,Georgia On My Mind,-,32,6,,,,
87,-,The Crusaders,Street Life,-,28,3,,,,
88,-,Apollinare Rossi,You're so Vain,-,41,1,,,,
89,-,Hvalfugl,Polardrømme,-,38,9,,,,
90,-,Lindsey Webster,Fool Me Once,-,34,5,,,,
91,-,Joseph Shabason,Our Place,-,10,9,,,,
92,-,John Beasley,Song for Dub,-,15,12,,,,
93,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,5,20,,,,
94,-,Emmet Cohen,Reflections at Dusk,-,12,6,,,,
95,-,Noam Wiesenberg,Prelude,-,13,4,,,,
96,down,Herb Alpert & The Tijuana Brass,Ladyfingers,31,28,5,,,,
97,-,Kruder & Dorfmeister,Definition,-,31,3,,,,
98,-,Jorja Smith,Rose Rouge,-,1,24,,,,
99,-,Cafe Music BGM Channel,Little Secret,-,33,10,,,,
100,down,Cafe Music BGM Channel,Setting Sun over the Sea,93,23,10,,,,
