Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,2,1,229,,,,
2,down,Laufey,From The Start,1,1,46,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,229,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,229,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,3,136,,,,
6,up,Laufey,Promise,7,3,41,,,,
7,up,George Benson,Give Me the Night,8,2,229,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,7,95,,,,
9,up,Marilyn Maye,Put on a Happy Face,11,2,131,,,,
10,up,George Benson,Breezin',10,4,227,,,,
11,down,Nina Simone,Feeling Good,9,2,229,,,,
12,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,5,19,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,14,2,229,,,,
14,down,Laufey,Goddess,6,6,3,,,,
15,up,Roy Ayers,Funk in the Hole,15,2,125,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),16,1,222,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),21,10,29,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,7,94,,,,
19,up,John Coltrane,My Favorite Things,20,6,129,,,,
20,down,Ray Charles,Hit the Road Jack,19,6,222,,,,
21,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,8,124,,,,
22,up,Laufey,Bewitched,29,9,35,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,3,226,,,,
24,down,Frank Sinatra,I've Got My Love to Keep Me Warm,17,3,83,,,,
25,up,Frank Sinatra,"Theme from New York, New York",25,20,42,,,,
26,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,2,181,,,,
27,down,Laufey,Lovesick,26,4,29,,,,
28,down,John Coltrane,My Shining Hour,24,8,124,,,,
29,up,Laufey,Letter To My 13 Year Old Self,45,13,29,,,,
30,up,Laufey,Dreamer,30,6,29,,,,
31,down,Diana Krall,The Look Of Love,27,17,152,,,,
32,up,Frank Sinatra,Come Fly With Me,32,14,152,,,,
33,up,Nina Simone,Sinnerman,34,7,214,,,,
34,up,Bobby Hutcherson,Goin' Down South,40,16,92,,,,
35,up,Frank Sinatra,The Way You Look Tonight,39,24,17,,,,
36,up,Kazuki Isogai & Kumai Goro,Promise,42,36,3,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,3,227,,,,
38,up,James Taylor Quartet,I Say a Little Prayer,51,16,70,,,,
39,down,The Dave Brubeck Quartet,Take Five,38,10,165,,,,
40,up,Dave Brubeck,Brahms Lullaby,68,14,96,,,,
41,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],35,7,134,,,,
42,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",47,9,209,,,,
43,down,Brian Bromberg,Ellen,33,21,111,,,,
44,up,Frank Sinatra,The World We Knew (Over and Over),79,11,34,,,,
45,down,Nina Simone,I Put a Spell On You,28,3,217,,,,
46,up,Laufey,California and Me (feat. Philharmonia Orchestra),53,11,31,,,,
47,up,Rick Braun,Night Walk,48,29,47,,,,
48,down,Gregg Karukas,Girl In the Red Dress,36,35,87,,,,
49,up,Miles Davis,Blue In Green,77,13,147,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,78,24,104,,,,
51,up,Miles Davis,So What,73,9,185,,,,
52,up,Dave Brubeck,Take Five,52,11,110,,,,
53,up,Miles Davis,All Blues,59,18,134,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,89,3,150,,,,
55,up,"Nat ""King"" Cole",Unforgettable,55,11,191,,,,
56,down,Peter White,Bueno Funk,44,14,130,,,,
57,down,Nina Simone,Don't Let Me Be Misunderstood,56,16,155,,,,
58,down,Julian Lage,Serenade,49,49,2,,,,
59,up,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,70,26,16,,,,
60,up,Laufey,Second Best,64,12,29,,,,
61,-,Us3,Cantaloop (Flip Fantasia),-,19,117,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,44,20,,,,
63,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,107,,,,
64,down,Nina Simone,Baltimore,58,10,195,,,,
65,up,Most Iverson,All I See in You,76,31,25,,,,
66,up,Laufey,Haunted,83,15,29,,,,
67,-,Miles Davis,'Round Midnight,-,37,23,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,92,12,72,,,,
69,down,Paul Taylor,Exotica,57,31,49,,,,
70,down,Pieces of a Dream,Night Vision,46,19,61,,,,
71,-,Pat Metheny,MoonDial,-,26,1,,,,
72,down,Tom Browne,Charisma,41,41,52,,,,
73,down,Ramsey Lewis,Love Song,60,7,59,,,,
74,down,George Benson,This Masquerade,62,32,60,,,,
75,down,Miles Davis,Freddie Freeloader,66,14,145,,,,
76,-,Conic Rose,Goodbye,-,31,17,,,,
77,-,Jeremy Pelt,People,-,77,1,,,,
78,down,The Contours,Do You Love Me,65,17,112,,,,
79,down,Laufey,While You Were Sleeping,72,16,29,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,14,158,,,,
81,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,49,18,,,,
82,down,George Benson,Love X Love,54,26,94,,,,
83,-,Koop,Koop Island Blues,-,39,70,,,,
84,-,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),-,78,2,,,,
85,-,Lynne Arriale Trio,Gratitude,-,55,1,,,,
86,up,Tony Anderson & Dennis Hamm,Skyline,95,13,26,,,,
87,-,The Vernon Spring,Outswum,-,87,1,,,,
88,down,"Grover Washington, Jr.",Winelight,61,24,65,,,,
89,down,Eric Darius,Night On the Town,67,43,11,,,,
90,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),82,23,117,,,,
91,down,Spyro Gyra,Morning Dance,69,69,6,,,,
92,-,Bladverk Band,Storvindeln,-,30,21,,,,
93,-,Incognito,A Shade of Blue,-,34,20,,,,
94,down,Herb Alpert,Rise,63,22,83,,,,
95,down,Mildlife,Yourself,85,30,5,,,,
96,-,Laufey,Must Be Love,-,13,27,,,,
97,down,Jasmine Myra,Rising,90,81,3,,,,
98,down,Dezine,Hanuabada Kekeni (feat. J-Liko),88,1,189,,,,
99,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,86,3,,,,
100,-,Glenn Miller and His Orchestra,In the Mood,-,10,28,,,,
