Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,32,,,,
2,up,Dezine,Hanuabada Kekeni (feat. J-Liko),2,1,9,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,39,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,39,,,,
5,up,Nina Simone,Feeling Good,5,2,39,,,,
6,down,George Benson,Give Me the Night,4,2,39,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,1,39,,,,
8,up,Jorja Smith,Rose Rouge,10,1,8,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,2,39,,,,
10,up,Nina Simone,My Baby Just Cares for Me,13,3,39,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,38,,,,
12,-,Kamaal Williams,Street Dreams (feat. Miguel Atwood-Ferguson),-,12,1,,,,
13,-,Frank Sinatra,My Way (Remastered 2008),-,3,31,,,,
14,-,Etta James,At Last,-,9,37,,,,
15,up,Kamaal Williams,Pigalle,35,15,2,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,3,36,,,,
17,down,Steve Cardenas,Language of Love,11,11,3,,,,
18,up,Kamaal Williams,Hold On (feat. Lauren Faith),37,18,3,,,,
19,down,George Benson,Breezin',16,4,39,,,,
20,up,Kamaal Williams,One More Time,39,20,3,,,,
21,up,The Chordettes,Mr. Sandman,28,20,26,,,,
22,up,"Nat ""King"" Cole",Unforgettable,33,11,31,,,,
23,down,Nina Simone,I Put a Spell On You,17,3,36,,,,
24,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",14,9,38,,,,
25,up,Nina Simone,See-Line Woman,87,24,11,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,26,,,,
27,up,Eddie Henderson,Smile,89,27,2,,,,
28,-,Kamaal Williams,Toulouse (feat. Miguel Atwood-Ferguson),-,28,1,,,,
29,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,29,1,,,,
30,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,12,9,,,,
31,down,Nina Simone,Sinnerman,18,7,34,,,,
32,down,Justice Der,Earfquake,25,16,15,,,,
33,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),38,10,2,,,,
34,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,10,,,,
35,up,Nir Felder,The Longest Star,60,31,2,,,,
36,-,Cafe Music BGM Channel,As Much as You Like,-,36,1,,,,
37,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,37,1,,,,
38,up,Cozy Collective,Winta (feat. Indra),47,19,15,,,,
39,-,Elton John,Can You Feel the Love Tonight (Live),-,6,37,,,,
40,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,19,1,,,,
41,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,41,2,,,,
42,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,36,13,,,,
43,-,Cafe Music BGM Channel,Cafe in New York,-,43,2,,,,
44,-,Cafe Music BGM Channel,The Mantlepiece,-,34,1,,,,
45,-,Cochemea,Chito's Song,-,37,1,,,,
46,down,Shigeto,River Bank Drive,30,12,19,,,,
47,-,Cafe Music BGM Channel,Feeling Wistful,-,9,5,,,,
48,-,山中千尋,テイク・ラヴ・イージー,-,35,2,,,,
49,up,Kamaal Williams,Big Rick,77,49,2,,,,
50,-,Steam Down,Etcetera (feat. Afronaut Zu),-,50,1,,,,
51,-,Cafe Music BGM Channel,Jazzy Espresso,-,51,3,,,,
52,-,Cafe Music BGM Channel,With All My Heart,-,17,8,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,45,1,,,,
54,up,Gregory Porter,Concorde,72,50,2,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,14,25,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,3,29,,,,
57,down,Miles Davis,Blue In Green,26,13,27,,,,
58,-,"Grover Washington, Jr.",Winelight,-,24,8,,,,
59,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,59,1,,,,
60,-,Cafe Music BGM Channel,Rippling Rhythm,-,50,1,,,,
61,-,Cafe Music BGM Channel,Cloudy Sky,-,61,2,,,,
62,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,49,1,,,,
63,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,3,,,,
64,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,24,,,,
65,-,Diana Krall,The Look Of Love,-,17,17,,,,
66,-,Chet Baker,I Fall in Love Too Easily,-,38,6,,,,
67,-,George Benson,Love X Love,-,26,13,,,,
68,-,Michael Franks,Antonio's Song (The Rainbow),-,68,1,,,,
69,-,Cafe Music BGM Channel,Peaceful Mind,-,59,2,,,,
70,-,Skinny Pelembe,Illusion (Silly Apparition),-,70,1,,,,
71,down,Miles Davis,Flamenco Sketches,55,31,11,,,,
72,-,"Frad, Elijah Lee & smile for me.",When I Think of You,-,21,4,,,,
73,-,Art Blakey & The Jazz Messengers,Jimerick,-,73,1,,,,
74,-,Cafe Music BGM Channel,Before You Sleep,-,46,7,,,,
75,down,Miles Davis,So What,31,9,31,,,,
76,-,Ezra Collective,Footprints,-,42,3,,,,
77,-,Louis Armstrong,Mack the Knife,-,77,1,,,,
78,-,Cory Wong & Jon Batiste,Home,-,59,1,,,,
79,down,Gregory Porter,Mister Holland,42,9,3,,,,
80,up,Kamaal Williams,Save Me,92,80,2,,,,
81,-,Cafe Music BGM Channel,Young Love,-,41,2,,,,
82,-,Apollinare Rossi,Two Ghosts,-,48,3,,,,
83,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,5,7,,,,
84,-,Cafe Music BGM Channel,An Old Building,-,18,8,,,,
85,down,Bill Frisell,We Shall Overcome,24,23,3,,,,
86,-,Snarky Puppy,Tarova,-,86,1,,,,
87,-,Lindsey Webster,Fool Me Once,-,34,3,,,,
88,-,Peter White,Bueno Funk,-,14,21,,,,
89,down,Jazz Guitar Club,Jazz Guitar Music,84,19,9,,,,
90,down,Nina Simone,Baltimore,23,10,38,,,,
91,-,Rachel Therrien,75 Pages of Happiness,-,44,6,,,,
92,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,29,16,9,,,,
93,-,Cafe Music BGM Channel,Just Near You,-,93,1,,,,
94,down,キース・ジャレット,Answer Me (Live in Budapest),12,2,13,,,,
95,-,Cafe Music BGM Channel,Glistening Water,-,60,2,,,,
96,-,Shahin Novrasli,She’s Out of My Life,-,12,27,,,,
97,down,Kamaal Williams,Mr Wu,48,48,2,,,,
98,-,Cafe Music BGM Channel,I Like the Way You Talk,-,70,3,,,,
99,-,Jazz Guitar Club,Background Music,-,39,7,,,,
100,-,Cafe Music BGM Channel,If I Got Back to You,-,81,3,,,,
