Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Justice,Hyperdrama,2,1,14,,,,
3,up,La Mejor Música Electrónica,Electrónica 2023,5,1,51,,,,
4,up,RÜFÜS DU SOL,Surrender,15,1,142,,,,
5,up,M83,"Hurry up, We're Dreaming",14,3,66,,,,
6,up,C418,Minecraft - Volume Alpha,6,3,204,,,,
7,down,Radiohead,Kid A,4,3,92,,,,
8,up,ODESZA,The Last Goodbye Tour Live,36,8,2,,,,
9,down,Björk,Homogenic,7,4,93,,,,
10,up,Arca,KICK ii,13,1,135,,,,
11,down,Crystal Castles,Crystal Castles,10,3,226,,,,
12,up,Björk,Vespertine,26,4,95,,,,
13,-,KAYTRANADA,TIMELESS,-,13,1,,,,
14,down,Ondas Alfa,Super Inteligencia,9,9,60,,,,
15,up,Crystal Castles,(II),39,15,40,,,,
16,up,Disclosure,Settle (Deluxe),19,2,231,,,,
17,up,The Blaze,Dancehall,96,1,206,,,,
18,down,Massive Attack,Blue Lines (2012 Mix / Master),8,7,60,,,,
19,up,The Blaze & Endel,JUNGLE (Sleep Soundscape),38,9,11,,,,
20,down,Portishead,Dummy,11,9,142,,,,
21,up,Fred again..,USB,61,4,50,,,,
22,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),33,1,87,,,,
23,up,The Blaze,JUNGLE,51,1,65,,,,
24,up,RÜFÜS DU SOL,SOLACE,46,3,149,,,,
25,up,Claptone,Charmer,29,1,240,,,,
26,up,Fred again.. & Brian Eno,Secret Life,64,1,57,,,,
27,up,The Blaze,Territory - EP,37,7,163,,,,
28,-,Kasbo,The Learning of Urgency,-,28,2,,,,
29,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),82,13,25,,,,
30,-,Shygirl,Club Shy (RMX),-,30,1,,,,
31,down,River Sounds,1 Hour of River Sounds Through the Rocks,3,3,66,,,,
32,down,Years & Years,Communion (Deluxe),16,1,235,,,,
33,-,We Plants Are Happy Plants,Songs About the Unspeakable,-,33,1,,,,
34,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",17,2,137,,,,
35,-,Skrillex,Quest For Fire,-,1,65,,,,
36,-,FKA twigs,CAPRISONGS,-,1,120,,,,
37,down,Fred again..,Actual Life (April 14 - December 17 2020),21,3,111,,,,
38,down,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",20,6,69,,,,
39,up,Anar,Dead Wrong Type Brazilian Loop (Remixes) - EP,44,39,2,,,,
40,down,Burial,Untrue,12,6,39,,,,
41,-,Studio Bros,Different,-,40,5,,,,
42,-,Chontane,Sycamore,-,42,1,,,,
43,-,Jungle,Loving In Stereo,-,1,143,,,,
44,-,Living,Deep Atmosphere,-,14,16,,,,
45,-,Grimes,Visions,-,8,158,,,,
46,down,Allie X,Girl With No Face,22,1,20,,,,
47,down,Massive Attack,Mezzanine (Deluxe),35,18,73,,,,
48,-,KAYTRANADA,99.9%,-,11,97,,,,
49,down,RÜFÜS DU SOL,Live From Joshua Tree,25,1,162,,,,
50,-,Kraftwerk,Trans Europe Express (Remastered),-,50,9,,,,
51,-,The Chemical Brothers,For That Beautiful Feeling,-,1,29,,,,
52,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",23,8,33,,,,
53,-,Varios Artistas,Electrónica Vieja: Éxitos,-,44,11,,,,
54,down,Disclosure,Caracal (Deluxe),24,2,229,,,,
55,-,The Prodigy,The Fat of the Land,-,39,17,,,,
56,up,Pastel Ghost,Abyss,70,19,46,,,,
57,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,26,35,,,,
58,-,Indecorum,Millennium - EP,-,58,1,,,,
59,-,FKA twigs,MAGDALENE,-,1,194,20,2019-11-10,10,2019-11-17
60,-,Major Lazer,Know No Better - EP,-,10,59,,,,
61,-,Joaquin Cornejo,Más Alla Que Acá,-,61,1,,,,
62,-,Living,Sonidos de Paz (Lo Fi Beats) - EP,-,4,12,,,,
63,-,Kollen,Coast,-,63,1,,,,
64,up,Enigma,MCMXC a.D.,88,40,18,,,,
65,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,7,7,,,,
66,-,Arca,Kick,-,5,18,,,,
67,-,ODESZA,Spinback Remixes,-,67,1,,,,
68,-,Venom 18,Mystery Organisation,-,68,2,,,,
69,down,Agonoize,Reborn in Darkness - The Bloody Years 2003-2014: Vol. 2 - The Rarities,65,65,2,,,,
70,-,Bolis Pupul,Letter To Yu,-,70,1,,,,
71,-,GENDEMA,Sassy Things,-,71,1,,,,
72,up,Ben Böhmer,"Live At The Roundhouse, London",94,11,26,,,,
73,-,La Mejor Música Electrónica,Musica Para Hacer Ejercicio 2023,-,15,13,,,,
74,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",50,9,13,,,,
75,-,Kiko Navarro,Soñando Contigo (feat. Buika) - EP,-,75,1,,,,
76,-,Eternxlkz,SLAY! - EP,-,17,10,,,,
77,-,Wooli,Wooli Live at Lost Lands 2023 (DJ Mix),-,77,1,,,,
78,-,Various Artists,8D,-,5,35,,,,
79,down,"Lofi Hip-Hop Beats, Beats De Rap & Chill Hip-Hop Beats",Lofi Hip Hop,62,55,5,,,,
80,down,Boris Brejcha,Level One,28,1,8,,,,
81,-,Thievery Corporation,Radio Retaliation (Deluxe Edition),-,81,1,,,,
82,-,La Mejor Música Electrónica,Rave Nights 2024,-,82,1,,,,
83,-,Apparat,The Devil's Walk,-,4,17,,,,
84,-,Chris Coco & Afterlife,"Sunset Hours - Marini's on 57, Vol. 2",-,84,1,,,,
85,-,Actress,Statik,-,85,1,,,,
86,-,Moby,Go - The Very Best of Moby (Deluxe),-,57,4,,,,
87,-,CamelPhat,Spiritual Milk,-,3,11,,,,
88,-,Varios Artistas,Bossa n' Essentials,-,8,87,,,,
89,-,Agents Of Time,"Live At Hï Ibiza: Aug 24, 2023 (DJ Mix)",-,32,10,,,,
90,down,Fritz Kalkbrenner,True Colours,85,85,2,,,,
91,-,The Avener,The Wanderings of the Avener,-,10,43,,,,
92,-,Disclosure,Caracal (Live BBC Session) - EP,-,92,1,,,,
93,-,Brian Eno & Harold Budd,The Pearl,-,20,9,,,,
94,-,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",-,4,13,,,,
95,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,95,1,,,,
96,-,Ghetto Kumbé,Ghetto Kumbé,-,1,36,,,,
97,-,群星,Potop Swim Club,-,97,1,,,,
98,-,Arca,Arca,-,9,84,,,,
99,-,Varios Artistas,Road to Tulum,-,99,1,,,,
100,-,Ben Böhmer,Early Hours (DJ Mix),-,33,5,,,,
