Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,M83,"Hurry up, We're Dreaming",6,1,70,,,,
2,up,C418,Minecraft - Volume Alpha,3,2,208,,,,
3,down,Justice,Hyperdrama,1,1,18,,,,
4,up,Radiohead,Kid A,11,3,96,,,,
5,down,KAYTRANADA,TIMELESS,2,1,5,,,,
6,down,Kasbo,The Learning of Urgency,4,3,6,,,,
7,down,Empire Of The Sun,Ask That God,5,5,3,,,,
8,up,Claptone,Charmer,36,1,244,,,,
9,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),77,9,55,,,,
10,up,Years & Years,Communion (Deluxe),12,1,239,,,,
11,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),20,1,91,,,,
12,up,Dog Relaxation,Peaceful Piano for Leaving Your Dog Home Alone,15,12,8,,,,
13,up,Burial,Untrue,22,6,43,,,,
14,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),27,13,27,,,,
15,down,Channel Tres,Head Rush,14,14,2,,,,
16,down,Crystal Castles,Crystal Castles,13,3,230,,,,
17,up,Disclosure,Settle (Deluxe),25,2,235,,,,
18,up,Fred again..,USB,29,4,54,,,,
19,down,Björk,Vespertine,8,4,99,,,,
20,up,Jamie xx,In Waves,34,6,3,,,,
21,down,RÜFÜS DU SOL,Surrender,7,1,146,,,,
22,up,Fred again.. & Brian Eno,Secret Life,32,1,61,,,,
23,-,FKA twigs,CAPRISONGS,-,1,123,,,,
24,down,Björk,Homogenic,10,4,97,,,,
25,up,Arca,KICK ii,50,1,139,,,,
26,up,Shygirl,Club Shy (RMX),84,23,5,,,,
27,-,Sat-Chit,Paz Interior,-,27,5,,,,
28,-,Planet Caravan,Mirage - EP,-,28,1,,,,
29,down,RÜFÜS DU SOL,Live From Joshua Tree,18,1,166,,,,
30,-,Sega Bodega,Dennis,-,11,6,,,,
31,down,The Blaze,JUNGLE,16,1,68,,,,
32,up,CERO39,R-A-B-I-A,33,32,2,,,,
33,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",28,2,141,,,,
34,down,Fred again..,Actual Life (April 14 - December 17 2020),9,3,115,,,,
35,up,808iuli & 2ke,X-SLIDE,49,35,2,,,,
36,down,RÜFÜS DU SOL,SOLACE,19,3,153,,,,
37,-,Sevdaliza,Shabrang,-,2,41,,,,
38,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",46,8,36,,,,
39,up,Kiasmos,II,73,39,2,,,,
40,up,Jamie xx,In Colour,61,5,143,,,,
41,down,Portishead,Dummy,39,9,146,,,,
42,down,The Blaze,Dancehall,35,1,210,,,,
43,down,Moby,always centered at night,17,2,6,,,,
44,up,FKA twigs,MAGDALENE,48,1,198,20,2019-11-10,10,2019-11-17
45,-,Skye & Ross,Skye & Ross,-,45,1,,,,
46,down,Allie X,Girl With No Face,44,1,24,,,,
47,up,Ondas Alfa,Super Inteligencia,88,9,64,,,,
48,-,Miracle Tones,432 Hz Deep Sleep,-,48,5,,,,
49,down,Metronomy,The English Riviera (10th Anniversary),31,1,103,,,,
50,-,Brutalismus 3000,Ultrakunst,-,3,50,,,,
51,up,KAYTRANADA,BUBBA,62,1,165,29,2019-12-15,9,2019-12-22
52,up,Skrillex,Quest For Fire,80,1,69,,,,
53,up,The Chemical Brothers,For That Beautiful Feeling,67,1,31,,,,
54,-,Julio Victoria,Memories Flowing,-,31,4,,,,
55,-,Boris Brejcha,Level One,-,1,11,,,,
56,-,Massive Attack,Heligoland (Deluxe Edition),-,18,31,,,,
57,up,Crystal Castles,Crystal Castles (II),100,22,38,,,,
58,-,Shygirl,Club Shy - EP,-,2,15,,,,
59,up,Moderat,Moderat (Deluxe Version),86,28,24,,,,
60,-,Portishead,"Roseland, NYC Live",-,28,28,,,,
61,up,Massive Attack,Mezzanine (Deluxe),63,18,76,,,,
62,down,Arca,KiCk i,42,1,183,,,,
63,-,Barry Can't Swim,When Will We Land?,-,38,6,,,,
64,down,エイフェックス・ツイン,Selected Ambient Works 85-92,21,21,68,,,,
65,down,Grimes,Visions,53,8,161,,,,
67,-,BAD NINJA,Tai Sabaki,-,26,3,,,,
68,-,KAYTRANADA,99.9%,-,11,98,,,,
69,-,Indecorum,Sanctus,-,27,8,,,,
70,-,Marshmello,Joytime,-,20,20,,,,
71,-,Felipe Gordon,Phasing the Shit - EP,-,71,2,,,,
72,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,5,27,,,,
73,-,"SveTec, Fatima Hajji, O.B.I., Vendex, Sikztah & HARMONIE (FR)",Mad Fusions Vol.01. - EP,-,73,1,,,,
74,-,Grimes,Art Angels,-,4,219,,,,
75,-,Massive Attack,100th Window,-,43,7,,,,
76,-,berlioz,jazz is for ordinary people - EP,-,10,41,,,,
77,-,Kraftwerk,Tour de France (2009 - Remaster),-,30,10,,,,
78,up,Jungle,Jungle,83,3,179,,,,
79,-,Gesaffelstein,GAMMA,-,10,8,,,,
80,down,Major Lazer,Know No Better - EP,52,10,62,,,,
81,up,Studio Bros,Different,99,36,9,,,,
82,-,Scratch Bandits Crew,Stereo 7,-,82,1,,,,
83,-,Varios Artistas,Vintage Latin Café: Lounge & Beat Latino,-,14,13,,,,
84,-,FKA twigs,Lp1,-,27,53,,,,
86,-,HVOB,Rocco,-,33,9,,,,
