Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Moby,always centered at night,19,2,4,,,,
3,up,Kasbo,The Learning of Urgency,3,3,4,,,,
4,up,C418,Minecraft - Volume Alpha,9,3,206,,,,
5,-,Boris Brejcha,Space X Remixes,-,5,1,,,,
6,-,Jamie xx,In Waves,-,6,1,,,,
7,up,Radiohead,Kid A,10,3,94,,,,
8,down,Justice,Hyperdrama,4,1,16,,,,
9,up,TWO LANES,Innervision - EP,30,9,2,,,,
10,down,Crystal Castles,Crystal Castles,7,3,228,,,,
11,down,RÜFÜS DU SOL,Surrender,8,1,144,,,,
12,down,M83,"Hurry up, We're Dreaming",6,3,68,,,,
13,down,Björk,Homogenic,5,4,95,,,,
14,-,Dog Relaxation,Peaceful Piano for Leaving Your Dog Home Alone,-,14,6,,,,
15,up,La Mejor Música Electrónica,Electrónica 2023,17,1,53,,,,
16,-,Empire Of The Sun,Ask That God,-,16,1,,,,
17,down,Björk,Vespertine,14,4,97,,,,
18,up,RÜFÜS DU SOL,Live From Joshua Tree,59,1,164,,,,
19,down,Portishead,Dummy,13,9,144,,,,
20,up,Brutalismus 3000,Ultrakunst,24,3,49,,,,
21,up,Claptone,Charmer,46,1,242,,,,
22,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),26,1,89,,,,
23,up,FKA twigs,CAPRISONGS,73,1,122,,,,
24,-,The Blaze,JUNGLE,-,1,66,,,,
25,up,Tomos,mellia: at dawn (DJ Mix),66,25,2,,,,
26,up,Arca,KiCk i,45,1,181,,,,
27,down,Charli XCX,BRAT,1,1,12,,,,
28,up,FKA twigs,MAGDALENE,67,1,196,20,2019-11-10,10,2019-11-17
29,down,Fred again..,USB,27,4,52,,,,
30,up,Years & Years,Communion (Deluxe),68,1,237,,,,
31,-,Major Lazer,Know No Better - EP,-,10,60,,,,
32,up,RÜFÜS DU SOL,SOLACE,42,3,151,,,,
33,-,Living,Deep Atmosphere,-,14,17,,,,
34,down,Arca,KICK ii,31,1,137,,,,
35,up,Jungle,Jungle,65,3,177,,,,
36,down,Fred again..,Actual Life (April 14 - December 17 2020),11,3,113,,,,
37,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,35,23,,,,
38,-,Metronomy,The English Riviera (10th Anniversary),-,1,101,,,,
39,up,The Blaze,Dancehall,44,1,208,,,,
40,up,Pastel Ghost,Abyss,77,19,48,,,,
41,up,Allie X,Girl With No Face,49,1,22,,,,
42,down,Ondas Alfa,Super Inteligencia,22,9,62,,,,
43,-,INZO,Visionquest,-,43,1,,,,
44,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,24,66,,,,
45,down,Burial,Untrue,20,6,41,,,,
46,down,Shygirl,Club Shy (RMX),23,23,3,,,,
47,down,KAYTRANADA,BUBBA,25,1,163,29,2019-12-15,9,2019-12-22
48,up,berlioz,jazz is for ordinary people - EP,51,10,40,,,,
49,-,Grimes,Art Angels,-,4,218,,,,
50,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,50,2,,,,
51,-,FKA twigs,Lp1,-,27,52,,,,
52,down,Fred again.. & Brian Eno,Secret Life,32,1,59,,,,
53,-,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",-,8,34,,,,
54,up,Skrillex,Quest For Fire,87,1,67,,,,
55,-,Ben Böhmer,"Live At The Roundhouse, London",-,11,27,,,,
56,-,Shygirl,Club Shy - EP,-,2,14,,,,
57,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",12,2,139,,,,
58,-,S-File,Restive - EP,-,58,1,,,,
59,down,Studio Bros,Different,36,36,7,,,,
60,up,Paradis,Recto Verso,83,6,131,,,,
61,-,Kid Francescoli,Play Me Again,-,35,11,,,,
62,-,Keluar,Keluar,-,62,1,,,,
63,down,Disclosure,Settle (Deluxe),16,2,233,,,,
64,-,Kasbo,Places We Don't Know,-,64,2,,,,
65,-,Grimes,Geidi Primes,-,36,6,,,,
66,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,36,10,,,,
67,-,Solfeggio Frequencies,Solfeggio Frequencies 528 Hz (Rapid DNA Repair & Love Tones),-,30,10,,,,
68,-,Bob Moses,All In All,-,8,9,,,,
69,-,DARKSIDE,Psychic (Expanded),-,38,2,,,,
70,down,Crystal Castles,(II),15,15,42,,,,
71,-,Tanzwut,Tanzwut,-,56,2,,,,
72,up,Disclosure,Caracal (Deluxe),72,2,231,,,,
73,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",62,5,26,,,,
74,-,Sleep Terrarium,Aaru,-,74,1,,,,
75,-,Skinshape,Filoxiny,-,47,6,,,,
76,-,Zenker Brothers,Cosmic Transmission,-,76,1,,,,
77,-,"Fercho Pargas, Yilberking & Nico Parga",Fyn,-,77,2,,,,
78,down,ODESZA,The Last Goodbye Tour Live,38,8,4,,,,
79,-,Felipe Gordon,Phasing the Shit - EP,-,79,1,,,,
80,down,Boris Brejcha,Level One,41,1,10,,,,
81,-,Fumaratto,Origenes,-,1,94,,,,
82,-,Justice,Justice,-,29,63,,,,
83,-,Parra for Cuva,Mimose (Deluxe),-,61,2,,,,
84,-,Skorri,randyrtsport,-,84,1,,,,
85,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,9,10,,,,
86,-,"Didje Doo, The Spy from Cairo & Ceikaba",Vitalize It,-,86,1,,,,
87,-,Björk,Utopia,-,25,27,,,,
88,-,Air,Talkie Walkie,-,30,22,,,,
89,-,The Black Queen,Fever Daydream,-,89,1,,,,
90,-,Actress,Statik,-,85,2,,,,
91,-,Dean Blunt,Soul on Fire,-,75,2,,,,
92,-,Hola Beats,Do It Or Die,-,92,1,,,,
93,down,Ondas Alfa,Ondas Cerebrales para Estudiar,82,16,38,,,,
94,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,44,3,,,,
95,-,Indus,Negra,-,95,1,,,,
96,down,The Cinematic Orchestra,Ma Fleur,55,55,11,,,,
97,-,Monolink,Amniotic (Deluxe Version),-,26,30,,,,
98,-,Jamie xx,In Colour,-,5,141,,,,
99,-,Various Artists,Rooftop Lounge,-,28,4,,,,
100,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,10,54,,,,
