Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,7,,,,
2,down,Justice,Hyperdrama,1,1,11,,,,
3,up,La Mejor Música Electrónica,Electrónica 2023,3,1,48,,,,
4,up,C418,Minecraft - Volume Alpha,4,3,201,,,,
5,up,M83,"Hurry up, We're Dreaming",12,3,63,,,,
6,-,Burial,Untrue,-,6,36,,,,
7,-,Massive Attack,Blue Lines (2012 Mix / Master),-,7,57,,,,
8,down,Crystal Castles,Crystal Castles,6,3,223,,,,
9,down,Boris Brejcha,Level One,7,1,5,,,,
10,up,Radiohead,Kid A,17,3,89,,,,
11,up,RÜFÜS DU SOL,Surrender,14,1,139,,,,
12,up,Ondas Alfa,Super Inteligencia,25,9,57,,,,
13,up,Björk,Vespertine,29,4,92,,,,
14,up,Portishead,Dummy,41,9,139,,,,
15,down,Disclosure,Settle (Deluxe),5,2,228,,,,
16,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",9,2,134,,,,
17,down,River Sounds,1 Hour of River Sounds Through the Rocks,11,3,63,,,,
18,up,Years & Years,Communion (Deluxe),31,1,232,,,,
19,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),85,1,84,,,,
20,up,Major Lazer,Know No Better - EP,91,10,58,,,,
21,down,Brutalismus 3000,Ultrakunst,8,3,45,,,,
22,down,Björk,Homogenic,13,4,90,,,,
23,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),28,13,22,,,,
24,down,Various Artists,Erased Tapes 20・・---0,15,15,4,,,,
25,up,RÜFÜS DU SOL,SOLACE,100,3,146,,,,
26,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",78,8,30,,,,
27,up,Grimes,Visions,27,8,156,,,,
28,-,SG Lewis,AudioLust & HigherLove,-,5,37,,,,
29,up,FKA twigs,MAGDALENE,40,1,193,20,2019-11-10,10,2019-11-17
30,up,The Blaze,Dancehall,46,1,203,,,,
31,up,Sega Bodega,Dennis,49,11,5,,,,
32,up,Fred again..,Actual Life (April 14 - December 17 2020),39,3,108,,,,
33,down,Sleep Terrarium,Eden,21,21,2,,,,
34,down,Allie X,Girl With No Face,19,1,17,,,,
35,-,Jungle,Jungle,-,3,173,,,,
36,-,The Blaze & Endel,JUNGLE (Sleep Soundscape),-,9,8,,,,
37,down,Fred again..,USB,10,4,47,,,,
38,-,Mitú,Astra,-,1,49,,,,
39,down,Claptone,Charmer,20,1,237,,,,
40,-,Studio Bros,Different,-,40,4,,,,
41,down,FKA twigs,CAPRISONGS,26,1,119,,,,
42,down,Crystal Castles,Amnesty (I),38,18,15,,,,
43,up,Portishead,Portishead,98,40,29,,,,
44,down,The Blaze,JUNGLE,16,1,62,,,,
45,-,CamelPhat,Spiritual Milk,-,3,9,,,,
46,-,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",-,6,67,,,,
47,down,La Mejor Música Electrónica,Musica Para Hacer Ejercicio 2023,45,15,11,,,,
48,-,Arca,kiCK iiiii,-,4,28,,,,
49,-,Kasbo,The Learning of Urgency,-,49,1,,,,
50,up,Eternxlkz,SLAY! - EP,55,17,9,,,,
51,-,Sam Gellaitry,VF VOL II,-,51,1,,,,
52,-,Pastel Ghost,Abyss,-,19,43,,,,
53,down,RÜFÜS DU SOL,Live From Joshua Tree,52,1,159,,,,
54,-,Polo & Pan,Caravelle,-,17,43,,,,
55,-,Gesaffelstein,GAMMA,-,10,6,,,,
56,-,C418,Excursions,-,56,1,,,,
57,-,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),-,57,1,,,,
58,-,Clubsonica Records & Dabeat,Clubsonica 004 (DJ Mix),-,58,1,,,,
59,-,Yaeji,With A Hammer,-,4,8,,,,
60,-,Jungle,Loving In Stereo,-,1,141,,,,
61,-,Parra for Cuva,Mimose (Deluxe),-,61,1,,,,
62,up,Billy Esteban,Ethnic Deep House (DJ Mix),72,62,2,,,,
63,down,Grimes,Art Angels,22,4,216,,,,
64,down,Arca,KICK ii,23,1,132,,,,
65,-,Green Noise For Sleep & Focus Green Noise,Green Noise,-,65,1,,,,
66,-,Farara ASMR,ASMR LENTO para hacerte SENTIR Relajado,-,66,1,,,,
67,-,"Umami, Zigan Aldi & Inamo","Insight, Vol. 1 - EP",-,67,1,,,,
68,up,Fred again.. & Brian Eno,Secret Life,71,1,54,,,,
69,-,Enfant Sauvage,Petrichor,-,37,3,,,,
70,-,Chet Faker,Built on Glass,-,10,124,,,,
71,-,The Blaze,Territory - EP,-,7,160,,,,
72,down,Arca,KiCk i,30,1,178,,,,
73,down,Tom Misch,Geography,24,17,28,,,,
74,down,Jamie xx,In Colour,67,5,140,,,,
75,-,Boards of Canada,Hi Scores,-,75,1,,,,
76,-,The Blaze & Endel,JUNGLE (Wind Down Soundscape),-,8,8,,,,
77,down,Soto Asa,Disco 9,47,47,2,,,,
78,-,Ben Böhmer,"Live At The Roundhouse, London",-,11,23,,,,
79,-,Parra for Cuva,Mimose,-,30,3,,,,
80,down,Arca,Arca,18,9,83,,,,
81,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,24,64,,,,
82,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,34,8,,,,
83,-,Dinamarca,soñao,-,83,1,,,,
84,-,Oliver,Full Circle,-,84,1,,,,
85,-,Solfeggio Frequencies,Solfeggio Frequencies 417 Hz (Negative Energy Cleanser),-,78,2,,,,
86,-,Róisín Murphy & DJ Koze,Hit Parade,-,77,2,,,,
87,-,"Zen Sounds, Nature Sound Collection & Natural Sounds Selections",Brazilian Jungle Ambience,-,87,1,,,,
88,-,Grimes,Halfaxa,-,29,12,,,,
89,-,DJ Koze,Knock Knock,-,28,8,,,,
90,-,Kavinsky,Reborn,-,7,10,,,,
91,-,Soul Clap,EcoSystemS - EP,-,91,1,,,,
92,-,dZihan & Kamien,Freaks & Icons,-,92,1,,,,
93,-,Perturbator,The Uncanny Valley,-,93,1,,,,
94,-,Moderat,EVEN MORE D4TA,-,27,4,,,,
95,-,Brian Eno,Ambient 1: Music for Airports,-,34,6,,,,
96,-,Photay,An Offering,-,96,1,,,,
97,-,ZHU,RINGOS DESERT,-,10,85,,,,
98,-,Medasin,Sounds,-,98,1,,,,
99,-,Hola Beats,Design Patterns,-,99,1,,,,
100,-,Lucky Kilimanjaro,Fullcolor - EP,-,100,1,,,,
