Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,8,1,17,,,,
2,down,KAYTRANADA,TIMELESS,1,1,4,,,,
3,up,C418,Minecraft - Volume Alpha,4,3,207,,,,
4,down,Kasbo,The Learning of Urgency,3,3,5,,,,
5,up,Empire Of The Sun,Ask That God,16,5,2,,,,
6,up,M83,"Hurry up, We're Dreaming",12,3,69,,,,
7,up,RÜFÜS DU SOL,Surrender,11,1,145,,,,
8,up,Björk,Vespertine,17,4,98,,,,
9,up,Fred again..,Actual Life (April 14 - December 17 2020),36,3,114,,,,
10,up,Björk,Homogenic,13,4,96,,,,
11,down,Radiohead,Kid A,7,3,95,,,,
12,up,Years & Years,Communion (Deluxe),30,1,238,,,,
13,down,Crystal Castles,Crystal Castles,10,3,229,,,,
14,-,Channel Tres,Head Rush,-,14,1,,,,
15,down,Dog Relaxation,Peaceful Piano for Leaving Your Dog Home Alone,14,14,7,,,,
16,up,The Blaze,JUNGLE,24,1,67,,,,
17,down,Moby,always centered at night,2,2,5,,,,
18,up,RÜFÜS DU SOL,Live From Joshua Tree,18,1,165,,,,
19,up,RÜFÜS DU SOL,SOLACE,32,3,152,,,,
20,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),22,1,90,,,,
21,up,エイフェックス・ツイン,Selected Ambient Works 85-92,44,21,67,,,,
22,up,Burial,Untrue,45,6,42,,,,
23,down,La Mejor Música Electrónica,Electrónica 2023,15,1,54,,,,
24,-,Jungle,For Ever,-,1,224,,,,
25,up,Disclosure,Settle (Deluxe),63,2,234,,,,
26,-,Dean Blunt,BLACK METAL 2,-,26,2,,,,
27,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,13,26,,,,
28,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",57,2,140,,,,
29,up,Fred again..,USB,29,4,53,,,,
30,-,Boards of Canada,Twoism,-,30,2,,,,
31,up,Metronomy,The English Riviera (10th Anniversary),38,1,102,,,,
32,up,Fred again.. & Brian Eno,Secret Life,52,1,60,,,,
33,-,CERO39,R-A-B-I-A,-,33,1,,,,
34,down,Jamie xx,In Waves,6,6,2,,,,
35,up,The Blaze,Dancehall,39,1,209,,,,
36,down,Claptone,Charmer,21,1,243,,,,
37,-,Skrillex,Don’t Get Too Close,-,2,36,,,,
38,-,SOPHIE,Product,-,19,19,,,,
39,down,Portishead,Dummy,19,9,145,,,,
40,-,Krewella,"New World, Pt. 1",-,40,2,,,,
41,-,Treehouse Studios,Pine,-,41,1,,,,
42,down,Arca,KiCk i,26,1,182,,,,
43,-,The Chemical Brothers,No Geography,-,3,121,,,,
44,down,Allie X,Girl With No Face,41,1,23,,,,
45,down,Boris Brejcha,Space X Remixes,5,5,2,,,,
46,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",53,8,35,,,,
47,-,Jungle,Loving In Stereo,-,1,144,,,,
48,down,FKA twigs,MAGDALENE,28,1,197,20,2019-11-10,10,2019-11-17
49,-,808iuli & 2ke,X-SLIDE,-,49,1,,,,
50,down,Arca,KICK ii,34,1,138,,,,
51,up,Disclosure,Caracal (Deluxe),72,2,232,,,,
52,down,Major Lazer,Know No Better - EP,31,10,61,,,,
53,-,Grimes,Visions,-,8,160,,,,
54,-,Nero,Too Many Questions - EP,-,54,1,,,,
55,-,The Prodigy,The Fat of the Land,-,39,18,,,,
56,-,To Rococo Rot,The Amateur View,-,56,1,,,,
57,-,Miami Horror,Illumination (10th Anniversary Edition),-,43,4,,,,
58,-,WhoMadeWho,Synchronicity I - EP,-,58,5,,,,
59,-,Christian Löffler,A Life,-,46,4,,,,
60,-,ZHU,RINGOS DESERT,-,10,87,,,,
61,up,Jamie xx,In Colour,98,5,142,,,,
62,down,KAYTRANADA,BUBBA,47,1,164,29,2019-12-15,9,2019-12-22
63,-,Massive Attack,Mezzanine (Deluxe),-,18,75,,,,
64,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,7,9,,,,
65,-,Avith Ortega & Akira Yamaoka,Silent Hill: The Headphones (Covers),-,65,1,,,,
66,-,Rojuu,Starina,-,34,9,,,,
67,-,The Chemical Brothers,For That Beautiful Feeling,-,1,30,,,,
68,-,Living,Sonidos de Paz (Lo Fi Beats) - EP,-,4,13,,,,
69,-,Steve Aoki,"Tomorrowland 2023: Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",-,37,10,,,,
70,-,Kieran Hebden & Steve Reid,The Exchange Session Vol. 1,-,70,1,,,,
71,-,Green Sun,Galaxies,-,43,5,,,,
72,-,Late Night Alumni,Haunted,-,68,2,,,,
73,-,Kiasmos,II,-,73,1,,,,
74,-,múm,"Early Birds (A Compilation of Early Recordings, Rare Music and Forgotten Songs from 1998-2000 or Thereabouts.)",-,74,1,,,,
75,-,Chet Faker,Thinking in Textures,-,39,18,,,,
76,-,Sound Bath,Pure Awareness,-,76,1,,,,
77,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,13,54,,,,
78,-,Petit Biscuit,Discipline,-,78,1,,,,
79,-,Pogo,Kindred Shadow,-,61,2,,,,
80,down,Skrillex,Quest For Fire,54,1,68,,,,
81,-,Gui Boratto,III,-,81,1,,,,
82,-,Artisti Vari,"Best of Del Mar, Vol. 8 - Beautiful Chill Sounds",-,82,1,,,,
83,down,Jungle,Jungle,35,3,178,,,,
84,down,Shygirl,Club Shy (RMX),46,23,4,,,,
85,-,Iglooghost,Tidal Memory Exo,-,18,4,,,,
86,-,Moderat,Moderat (Deluxe Version),-,28,23,,,,
87,-,RÜFÜS DU SOL,Surrender (Remixes),-,2,71,,,,
88,down,Ondas Alfa,Super Inteligencia,42,9,63,,,,
89,-,Massive Attack,Blue Lines (2012 Mix / Master),-,7,62,,,,
90,-,Venom 18,Mystery Organisation,-,68,3,,,,
91,-,NIVEK FFORHS,Missing Textures - EP,-,91,1,,,,
92,-,Academia de Música Chillout,La Mejor de la Casa Chillout con Voz,-,92,1,,,,
93,-,Deep House,Chill House,-,93,1,,,,
94,-,Musica Electronica Fuerte,La Mejor Musica Para Ejercicios Deep House,-,94,1,,,,
95,-,Major Lazer,Peace Is the Mission (Extended),-,8,129,,,,
96,-,The Blaze,Territory - EP,-,7,165,,,,
97,-,Innellea,The Belonging,-,6,6,,,,
98,-,SG Lewis,times,-,2,49,,,,
99,down,Studio Bros,Different,59,36,8,,,,
100,-,Crystal Castles,Crystal Castles (II),-,22,37,,,,
