Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charles Mingus,The Clown,-,1,1,,,,
2,down,"Grover Washington, Jr.",Winelight,1,1,240,,,,
3,up,Miles Davis,Kind of Blue (Legacy Edition),12,2,240,,,,
4,down,Miles Davis,Kind of Blue,2,1,240,,,,
5,down,Kenny G,Kenny G: Greatest Hits,4,3,240,,,,
6,down,Various Artists,Jazz and 80's,5,2,240,,,,
7,down,John Coltrane,The Very Best of John Coltrane,6,1,236,,,,
8,down,Miles Davis,The Best of Miles Davis,7,3,240,,,,
9,down,Bob Acri,Bob Acri,8,6,240,,,,
10,down,Willie Colón & Rubén Blades,Live In the Netherlands,9,7,240,,,,
11,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),10,2,238,,,,
12,down,Varios Artistas,Jazz and 80s - Part Two,11,9,240,,,,
13,up,Varios Artistas,Jazz and '90s,13,7,240,,,,
14,up,Pat Metheny,Unity Band,14,12,240,,,,
15,up,Nina Simone,Nina Simone: The Greatest Hits,15,4,237,,,,
16,up,Tony Bennett & Diana Krall,Love Is Here to Stay,16,2,238,,,,
17,up,Kenny G,Breathless,17,2,240,,,,
18,up,Tony Bennett & Lady Gaga,Love For Sale,18,1,141,,,,
19,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),19,5,240,,,,
20,up,"Jorge Pardo, Ernesto Hermoza & Juan Medrano Cotito",Puerta del Sol,20,19,240,,,,
21,up,Fausto Papetti,The Platinum Collection,21,6,240,,,,
22,up,Al Jarreau,Tenderness (Live),22,21,240,,,,
23,up,Afro-Peruvian Jazz Orchestra,Tradiciones,23,1,211,,,,
24,up,Miles Davis & Robert Glasper,Everything's Beautiful,24,2,236,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,25,24,232,,,,
26,up,Pat Metheny,Kin (<-->),26,2,226,,,,
27,up,Nina Simone,Triple Best Of,27,24,240,,,,
28,up,Smooth Jazz All Stars,Soul Jazz Café,28,3,168,,,,
29,down,Frank Sinatra,Nothing But the Best (Remastered),3,1,31,87,2019-10-13,20,2019-10-20
