Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,1,1,,,,
2,down,Fred again.. & Obongjayar,adore u,1,1,30,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,2,190,,,,
4,up,Fred again.. & Baby Keem,leavemealone,7,1,13,,,,
5,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,2,7,,,,
6,up,Fred again..,Delilah (pull me out of this),19,1,59,,,,
7,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,61,,,,
8,up,Portishead,Glory Box,8,1,125,,,,
9,down,Empire of the Sun,Walking On a Dream,4,1,203,,,,
10,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,27,,,,
11,-,Essenger,Silence (feat. The Midnight),-,11,1,,,,
12,-,Empire of the Sun,We Are the People,-,3,106,,,,
13,down,The Cinematic Orchestra,To Build a Home,5,1,186,,,,
14,down,Peking Duk,Stranger (feat. Elliphant),6,1,134,,,,
15,-,Justice & Tame Impala,One Night/All Night,-,8,4,,,,
16,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,39,,,,
17,-,Fred again..,Danielle (smile on my face),-,5,27,,,,
18,-,"Egzod, Maestro Chives & Neoni",Royalty,-,4,24,,,,
19,-,Peking Duk,Wasted,-,19,27,,,,
20,up,Massive Attack,Teardrop,21,2,190,,,,
21,down,The Prodigy,Breathe,17,4,170,,,,
22,-,The Chemical Brothers,Galvanize,-,8,45,,,,
23,-,The Prodigy,Smack My Bitch Up,-,10,63,,,,
24,-,Bicep,Glue,-,6,60,,,,
25,-,Charlotte Adigéry & Bolis Pupul,Cliché (Soulwax Remix),-,25,1,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,99,,,,
27,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,94,,,,
28,-,Goldfrapp,Ooh La La,-,28,6,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),55,1,75,,,,
30,-,Sunglasses Kid & Pensacola Mist,In the Dead of Night (feat. Max Cruise),-,30,1,,,,
31,down,Black Gryph0n & Baasik,Insane,14,1,27,,,,
32,-,Portishead,Sour Times,-,10,10,,,,
33,-,Barry Can't Swim & Laurence Guy,Can We Still Be Friends? (with Laurence Guy),-,33,1,,,,
34,-,Orchestral Manoeuvres In the Dark & Cephid,Kleptocracy (Cephid Remix),-,34,1,,,,
35,-,Flux Pavilion,International Anthem (feat. Doktor) [Phocust Remix],-,35,1,,,,
36,-,MOONLGHT,Cocaine,-,33,1,,,,
37,-,Herr Krank,Trip In Marrakech,-,37,1,,,,
38,-,Bread Beatz,Government Hooker (Slowed),-,38,1,,,,
39,-,Biia,Poisoned Youth,-,39,1,,,,
40,-,Jungle,Back On 74 (Full Crate Remix),-,26,1,,,,
41,-,Ray Azuma,The Best (feat. Timi Kullai) [Nick Stracener Remix],-,41,1,,,,
42,-,Disfreq,909303 (Extended Mix),-,42,1,,,,
43,-,Frontliner,Forget It,-,43,1,,,,
44,-,Roosevelt,Ordinary Love (Folamour Remix),-,44,1,,,,
45,-,Bread Beatz,Government Hooker,-,45,1,,,,
46,-,Showtek & Zany,All We Need,-,46,1,,,,
47,-,Severed Heads,Pilot in Hell,-,47,1,,,,
48,-,Orchestral Manoeuvres In the Dark,The Grand Deception,-,48,1,,,,
49,-,Craspore,Flashbacks (Slowed),-,37,4,,,,
50,-,Dim Zach & Mötel,Feel (Dim Zach Mix),-,50,1,,,,
51,-,Fred again..,Billie (Loving Arms),-,25,8,,,,
52,-,Orchestral Manoeuvres In the Dark,Vcr,-,52,1,,,,
53,-,Chords of Orion,The Passage of Time,-,53,1,,,,
54,-,Quinnbond,Der Eisendrache,-,54,1,,,,
55,-,Bob Sinclar,"World, Hold On (Vintage Culture & Dubdogz Radio Edit)",-,55,1,,,,
56,-,Mr. Hilroy & Aviary Night,Ember,-,56,1,,,,
57,-,Raouf,What,-,57,1,,,,
58,-,RudeLies,No Balance (Extended Mix),-,58,1,,,,
59,-,Chords of Orion,Number the Stars,-,59,1,,,,
60,-,Fitch & Repair,Breathe Again (feat. Emile Battour),-,60,1,,,,
61,-,Orchestral Manoeuvres In the Dark,Sister Marie Says (Kinky Roland's Dance Mix),-,61,1,,,,
62,-,Fluke,Switch / Twitch,-,62,1,,,,
63,-,Twinkle,Hello,-,63,1,,,,
64,-,Sutton,Roots,-,64,1,,,,
65,-,Nutcase & Papachubba,U Do (feat. Petah),-,65,1,,,,
66,-,Chlär,Beat the Clock,-,66,1,,,,
67,-,Scott Gilmore,Electric Gestures,-,67,1,,,,
68,-,DnBot & Noted.,Pump It (D&B),-,68,1,,,,
69,-,Tetouze,Beyond sand (feat. Jehanne Drai),-,69,1,,,,
70,-,Fluke,Snapshot,-,70,1,,,,
71,-,Alison Wonderland,Loner,-,71,1,,,,
72,-,Chords of Orion,Soul's Joy,-,72,1,,,,
73,-,Ape Suit,Duress,-,73,1,,,,
74,-,hardfløw.,Fuck What They Say,-,74,1,,,,
75,-,John Carroll Kirby,Inside a Ruin,-,75,1,,,,
76,-,Chords of Orion,Soul and Body,-,76,1,,,,
77,-,Meth Math,Tambaleo,-,77,1,,,,
78,-,Right Said Fred,"Don't Talk Just Kiss (7"" Mix)",-,78,1,,,,
79,-,Alexander Thomas,Garden,-,79,1,,,,
80,-,M83,Road Blaster (Maps Remix),-,80,1,,,,
81,-,Häana,Dritvík,-,81,1,,,,
82,-,Lido Pimienta,Humano (Self Evident Remix),-,82,1,,,,
83,-,John Carroll Kirby,By the Sea,-,83,1,,,,
84,-,Chords of Orion,The Hidden Moon,-,84,1,,,,
85,-,Koax,Steadfast,-,85,1,,,,
86,-,Young Collective,Elevate (feat. inola),-,86,1,,,,
87,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,181,,,,
88,-,Orchestral Manoeuvres In the Dark,Dresden (Mike Jolly's Architectural Remix),-,88,1,,,,
89,-,Chubby Wolf,As Close as Anyone,-,89,1,,,,
90,-,Ashley Jade,On The Run (Radio Edit),-,90,1,,,,
91,-,Desert Dwellers,To Be the Air,-,91,1,,,,
92,-,Groove Armada,Superstylin' (GA25 Version),-,92,1,,,,
93,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,124,,,,
94,-,Soda Club,Show Me (U Luv Me) (feat. Gina G),-,94,1,,,,
95,-,Ben Prophet,Hyper Funk (Tommy 2000 Remix),-,95,1,,,,
96,-,Dov1,Maia,-,96,1,,,,
97,-,DJ Marky & S.P.Y,Tapestry (feat. Miri),-,97,1,,,,
98,-,Positronix,Critics,-,98,1,,,,
99,-,Cometz,Please Mr. Postman (M 'n' M Remix),-,99,1,,,,
100,down,Sneaky Sound System,UFO,9,2,174,,,,
