Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,Chet Faker,Low,2,1,6,,,,
3,up,Petit Biscuit,Sunset Lover,4,1,53,,,,
4,up,Achint Thakkar,Scam 1992 Theme Music,16,4,3,,,,
5,up,Peking Duk & The Wombats,Nothing to Love About Love,6,1,2,,,,
6,up,Klingande,Jubel (Radio Edit),11,2,48,,,,
7,down,Owl City,Fireflies,3,1,53,,,,
8,up,New Order,Blue Monday,9,3,8,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,45,,,,
10,down,Empire of the Sun,Walking On a Dream,8,1,52,,,,
11,-,Gabrielle,Dreams,-,6,21,,,,
12,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),15,9,21,,,,
13,up,The Prodigy,Breathe,35,4,49,,,,
14,down,Alison Wonderland,Bad Things,7,4,7,,,,
15,-,Petit Biscuit,Memories,-,15,8,,,,
16,-,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,-,16,1,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),28,2,36,,,,
18,up,Daniel Bedingfield & Hermitude,Spotlight,38,9,9,,,,
19,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,46,,,,
20,up,Flume & Chet Faker,Drop the Game,33,6,18,,,,
21,-,Flight Facilities,Need You (feat. NÏKA),-,21,4,,,,
22,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,22,3,,,,
23,up,Art vs. Science,Parlez vous francais?,88,17,11,,,,
24,-,Random Rab,Ganymede,-,24,1,,,,
25,-,RÜFÜS DU SOL,Treat You Better,-,7,45,,,,
26,-,Wave Saver,Night Stalker,-,26,1,,,,
27,-,Evol Dan,Hollow,-,27,1,,,,
28,-,Taka Perry,Diamonds,-,24,1,,,,
29,-,John Beltran,Entardecer,-,29,1,,,,
30,-,Ego.360,Coffin Dance (Astronomia Remix),-,30,2,,,,
31,-,Evol Dan & Katie M,Burn,-,31,1,,,,
32,-,Bobby Matos,The Creator Has a Master Plan (Mr. Scruff Remix II),-,32,1,,,,
33,-,"Jagsy, Tom Wilson & braev",All My Love,-,33,1,,,,
34,down,Flume,Holdin On,30,6,25,,,,
35,up,Pendulum,Driver,54,2,8,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),21,6,23,,,,
37,down,Portishead,Glory Box,36,1,33,,,,
38,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,3,33,,,,
39,-,The Presets,My People,-,10,32,,,,
40,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,3,21,,,,
41,up,Flume,Say It (feat. Tove Lo),42,10,21,,,,
42,-,RÜFÜS,Take Me,-,9,16,,,,
43,up,Marcus Marr & Chet Faker,The Trouble with Us,44,12,4,,,,
44,down,The Cinematic Orchestra,To Build a Home,31,1,51,,,,
45,-,RÜFÜS,Sundream,-,2,13,,,,
46,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),87,1,50,,,,
47,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,10,18,,,,
48,up,M.I.A.,Paper Planes,48,3,48,,,,
49,up,Disclosure,When a Fire Starts to Burn,62,25,9,,,,
50,up,Peking Duk,Stranger (feat. Elliphant),56,1,38,,,,
51,-,ShockOne,Chaos Theory,-,51,1,,,,
52,-,Kavinsky,Nightcall,-,17,6,,,,
53,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],32,8,38,,,,
54,up,Hermitude,HyperParadise (Flume Remix),61,7,16,,,,
55,-,Client Liaison,World of Our Love,-,22,10,,,,
56,-,Kina,Get You the Moon (feat. Snøw),-,1,50,,,,
57,down,Sneaky Sound System,UFO,22,2,44,,,,
58,-,Scissor Sisters,Take Your Mama,-,16,21,,,,
59,-,Flight Facilities,Crave You (Adventure Club Remix),-,59,5,,,,
60,up,Stars On 45,Stars On 45 (Single Version),94,5,23,,,,
61,-,Serhat Durmus,Hislerim (feat. Zerrin),-,33,3,,,,
62,-,Disclosure,Latch (feat. Sam Smith),-,4,41,,,,
63,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),81,3,27,,,,
64,-,Grimes,Oblivion,-,18,14,,,,
65,-,Asura,Life²,-,65,1,,,,
66,down,Flume,On Top (feat. T.Shirt),25,9,11,,,,
67,-,Ansel Elgort,Supernova,-,66,1,,,,
68,-,Sub Focus & Wilkinson,Air I Breathe,-,60,1,,,,
69,-,Asura,Celestial Tendencies,-,69,1,,,,
70,-,Asura,Butterfly FX,-,70,1,,,,
71,up,L D R U,Keeping Score (feat. Paige IV),98,9,8,,,,
72,-,Delerium & Sarah McLachlan,Silence,-,10,19,,,,
73,-,kim & Affectwave,Undercover,-,73,1,,,,
74,-,Asura,The Prophecy,-,74,1,,,,
75,-,Disclosure & Eko Roosevelt,Tondo,-,18,6,,,,
76,up,David Guetta,Memories (feat. Kid Cudi),100,1,10,,,,
77,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,33,,,,
78,-,Taylor McFerrin,Invisible/visible (feat. Bobby McFerrin & Cesar Camargo Marino),-,78,1,,,,
79,-,So Sus & Farrah,Hollow,-,79,1,,,,
80,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,22,,,,
81,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,20,,,,
82,-,Kotori,Kuudere,-,82,1,,,,
83,-,Asura,"Galaxies, Pt. 1",-,83,1,,,,
84,-,Asura,La chanson de Carla,-,84,1,,,,
85,-,Django Django,Marble Skies (Andrew Weatherall Remix),-,85,1,,,,
86,down,Stardust,Music Sounds Better with You,27,1,52,,,,
87,-,Decimate,Power Up,-,87,1,,,,
88,down,Kaleida,Think,63,10,12,,,,
89,-,The Herbaliser,Wall Crawling Giant Insect Breaks,-,89,1,,,,
90,-,Ivoryghost,F.E.A.R.,-,90,1,,,,
91,down,Massive Attack,Teardrop,17,2,49,,,,
92,-,Decimate & Codd Dubz,Terrify,-,92,1,,,,
93,-,Everyday Anyone,N O M I n a L,-,93,1,,,,
94,-,Sum Wave,Want to Move My Feet,-,94,1,,,,
95,-,Careless Castle,Welcome,-,95,1,,,,
96,-,Nero,Promises (Calvin Harris Remix),-,27,2,,,,
97,down,Flume,The Difference (feat. Toro y Moi),14,1,33,,,,
98,-,Tea Timerz,1993,-,98,1,,,,
99,-,Portishead,Mysterons,-,83,2,,,,
100,-,"Tritonal, Dylan Matthew & Au5",Happy Where We Are,-,100,1,,,,
