Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,3,1,2,,,,
2,up,Jengi,Bel Mercy,7,1,2,,,,
3,down,RÜFÜS DU SOL,On My Knees,2,1,62,,,,
4,up,Fred again..,Delilah (pull me out of this),4,1,8,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,1,20,,,,
6,down,Owl City,Fireflies,5,1,158,,,,
7,down,Flume,Say Nothing (feat. MAY-A),6,1,40,,,,
8,-,RÜFÜS DU SOL,You Were Right,-,8,71,,,,
9,up,New Order,Blue Monday,14,3,99,,,,
10,-,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],-,5,1,,,,
11,-,RÜFÜS DU SOL,Treat You Better,-,7,70,,,,
12,up,Rudimental,Feel the Love (feat. John Newman),26,2,132,,,,
13,down,Sycco,Ripple (feat. Flume & Chrome Sparks),12,4,10,,,,
14,down,TWISTED,Worth Nothing,1,1,6,,,,
15,-,Songs Of Disappearance,Songs of Disappearance,-,15,1,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),81,2,134,,,,
17,up,Moby,Porcelain,34,3,113,,,,
18,up,Sneaky Sound System,UFO,31,2,130,,,,
19,up,Klingande,Jubel (Radio Edit),79,2,141,,,,
20,up,RÜFÜS DU SOL,Next to Me,71,1,36,,,,
21,-,RÜFÜS DU SOL,Underwater,-,6,33,,,,
22,down,Flume,On Top (feat. T.Shirt),13,9,57,,,,
23,-,RÜFÜS DU SOL,Treat You Better (Single Edit),-,23,1,,,,
24,up,Disclosure,Latch (feat. Sam Smith),57,4,92,,,,
25,-,Anyma & Chris Avantgarde,Consciousness,-,15,4,,,,
26,-,Empire of the Sun,We Are the People,-,3,71,,,,
27,down,Hayden James & Emie,Good Life,10,9,9,,,,
28,-,Marconi Union,"Weightless, Pt. 1",-,1,59,,,,
29,down,Massive Attack,Teardrop,23,2,145,,,,
30,-,Flight Facilities,All Your Love (feat. Dustin Tebbutt),-,23,4,,,,
31,up,Alison Wonderland,Down The Line,46,19,5,,,,
32,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja] [Extended],-,32,1,,,,
33,-,M83,Outro,-,24,1,,,,
34,-,Marian Hill,Got It,-,34,2,,,,
35,-,Dennis Lloyd,Playa (Say That),-,35,1,,,,
36,-,Thievery Corporation,Bateau Rouge (feat. Lou Lou Ghelichkhani),-,36,1,,,,
37,up,RÜFÜS DU SOL,No Place,49,19,22,,,,
38,-,Pretty Girl,Nice To See You,-,38,1,,,,
39,-,Djemdi,Je Souffle,-,39,1,,,,
40,-,Duke Dumont,Ocean Drive,-,4,84,,,,
41,-,Djemdi,Brun Da'mix,-,41,1,,,,
42,-,Mall Grab,Love Reigns (VIP),-,42,1,,,,
43,-,DJ T.,Istanbul,-,43,1,,,,
44,-,Djemdi,Vert,-,44,1,,,,
45,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,3,29,,,,
46,-,Alva Noto,Uni Sub,-,46,1,,,,
47,-,Raidho,Slow Life,-,47,1,,,,
48,-,Kid Francescoli,Moon,-,48,1,,,,
49,-,Djemdi,Brun,-,49,1,,,,
50,-,Henry Saiz,The Hunt,-,50,1,,,,
51,-,INTERWORLD,Metamorphosis,-,10,5,,,,
52,-,Raio & Sophie Sôfrēē,Adi Shakti (Temple Step Project remix),-,52,1,,,,
53,down,Flume,Holdin On,20,6,97,,,,
54,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,54,1,,,,
55,-,Djemdi,Opale,-,55,1,,,,
56,-,Adam Dodson,Ghost Story,-,56,1,,,,
57,-,Fred again..,Danielle (smile on my face),-,5,5,,,,
58,-,YuniBoo & H2K,Cơn Bão Tình Yêu,-,58,1,,,,
59,-,Bleu Clair & OOTORO,Killer Bee (feat. Chyra),-,59,1,,,,
60,-,Trampsta,Sexy,-,60,1,,,,
61,-,Nikos Koulouris & Thanos Kalentinis,One Moment in Time (Thanos Kalentinis Bossa Mix - Radio Edit),-,61,1,,,,
62,-,Klur,Entangled (Ole-Bjørn Talstad Rework),-,62,1,,,,
63,down,Flume,Never Be Like You (feat. Kai),40,3,128,,,,
64,-,Two Fingers,Sweden,-,64,1,,,,
65,-,Blackbird Blackbird,Sunspray,-,65,1,,,,
66,up,Flume & Chet Faker,Drop the Game,100,6,76,,,,
67,-,Noboot,I Love This Combo,-,67,1,,,,
68,-,"What The Phonk, 6SIXSIX & slowed down music",Miss You (Slowed & Reverb),-,68,1,,,,
69,-,XXKATUSJINSUX,Forget,-,69,1,,,,
70,-,Rony Rex & TT The Artist,Direct Me,-,70,1,,,,
71,-,SWIM,Inside,-,71,1,,,,
72,-,The Funk District,Freaky Stuff,-,72,1,,,,
73,-,Monodeluxe,I Cant Get No Sleep Tonight,-,73,1,,,,
74,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,84,,,,
75,-,KaznidKox,SKYWARS NOBA,-,75,1,,,,
76,-,San Pacho,If You Feel,-,76,1,,,,
77,-,Mall Grab,Love Reigns,-,46,2,,,,
78,-,NightCrawler,Painkiller,-,78,1,,,,
79,-,Alex Leon & Euripides George,Blowout Win,-,79,1,,,,
80,-,Deep Xcape,Fire (feat. Tantra Zawadi & Dana Bird) [Main Mix],-,80,1,,,,
81,-,Flume,Say It (feat. Tove Lo),-,10,77,,,,
82,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Primadonna Girl Hardstyle,-,82,1,,,,
83,-,Omar,Your Mess (MdCL Remix),-,83,1,,,,
84,-,Sikdope & DJ Q,Respect (feat. Killa P),-,84,1,,,,
85,-,Avidus,Revenge of the Whales (Avidus Crosstown Rework),-,85,1,,,,
86,-,Vel4ev Beatz,Rounders,-,86,1,,,,
87,-,Product of us,Sorry (Extended Mix),-,87,1,,,,
88,-,"BassTon, Techno Tazzy & Tazzy",Miss You (Techno),-,88,1,,,,
89,-,Moussier Tombola,"Conseil de classe (Outro) [feat. Abdelkrim Bichkou, Medhi Bichkou, Jean-Claude Muaka & Prince Calixte]",-,89,1,,,,
90,-,Chimo Bayo,Así Me Gusta a Mi,-,90,1,,,,
91,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,48,,,,
92,-,Sappheiros,Floating,-,92,1,,,,
93,-,DAEMON RECEIVER,SINIZTER,-,93,1,,,,
94,-,Djemdi,2by4,-,94,1,,,,
95,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,59,,,,
96,-,Ant Healey,Billy,-,96,1,,,,
97,-,BRXDYMANE & HXVSAGE,NEARSONE,-,97,1,,,,
98,-,Djemdi,Ambre,-,98,1,,,,
99,-,Peking Duk,Stranger (feat. Elliphant),-,1,93,,,,
100,-,Hermitude,HyperParadise (Flume Remix),-,7,54,,,,
