Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,12,,,,
2,up,PNAU & Empire of the Sun,AEIOU,2,1,3,,,,
3,-,The Living Tombstone,Five Nights at Freddy's,-,3,5,,,,
4,down,Fred again.. & Jozzy,ten,3,3,3,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,18,3,108,,,,
6,up,Enigma,Sadeness,8,1,53,,,,
7,down,Empire of the Sun,Walking On a Dream,5,1,185,,,,
8,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,30,,,,
9,-,Massive Attack,Teardrop,-,2,178,,,,
10,up,Owl City,Fireflies,26,1,192,,,,
11,-,Andrew Gold & Dave Wave,"Spooky, Scary Skeletons (Dave Wave Electro Swing Remix)",-,3,4,,,,
12,-,GUNSHIP,Send Me An Angel,-,12,1,,,,
13,up,"Flowdan, Lil Baby & Skrillex",Pepper,19,13,3,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),14,2,172,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,169,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,6,110,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,10,78,,,,
18,up,Peking Duk,Stranger (feat. Elliphant),95,1,118,,,,
19,-,Kyson,After the Rain (Piano Solo),-,19,1,,,,
20,up,Kina,Get You the Moon (feat. Snøw),20,1,169,,,,
21,-,Cool Hand Flex,Anytime Ya Buzzin (feat. MC Singing Fats) [X Nation VIP DUB],-,21,1,,,,
22,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),38,1,54,,,,
23,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,88,,,,
24,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,63,,,,
25,-,AndreiD,Voyage (Remix),-,25,1,,,,
26,-,Enigma,Return To Innocence,-,8,62,,,,
27,-,ATB,9 PM 'Till I Come,-,18,16,,,,
28,down,Underworld,denver luna,7,7,2,,,,
29,-,Years & Years,King,-,10,29,,,,
30,-,Thug Wife,Cosmic Suicide,-,30,1,,,,
31,-,Hippie Sabotage,Devil Eyes,-,1,109,,,,
32,-,Mampi Swift,Predator,-,32,1,,,,
33,-,"電音部,Aiobahn,長原つぐみ,瀬戸海月 (CV: シスター・クレア)",going…,-,33,1,,,,
34,-,Shouse,Love Tonight,-,1,71,,,,
35,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,4,22,,,,
36,-,Infraction Music,Warm Colors,-,36,1,,,,
37,-,Beyhude,Uroboros (Trippin Jaguar Remix),-,37,1,,,,
38,-,Client Liaison,Survival in the City,-,38,2,,,,
39,-,Phonk Brothers,Toxic,-,39,1,,,,
40,-,Anime Lifestyle,One Piece Hardstyle,-,40,1,,,,
41,-,Jozeque,The Deer,-,41,1,,,,
42,-,Kalya Scintilla,Light of the North (Staunch Remix),-,42,1,,,,
43,down,The Cinematic Orchestra,To Build a Home,10,1,169,,,,
44,-,Duke Dumont,Ocean Drive,-,4,97,,,,
45,-,The Prodigy,Breathe,-,4,160,,,,
46,-,Afternoon In Stereo,Textures,-,46,1,,,,
47,-,Jack Dixon,Every Time,-,47,1,,,,
48,-,Anime Lifestyle,Zoro's Oath X Sadness Hardstyle,-,48,1,,,,
49,-,Wavey,Alright,-,49,1,,,,
50,-,Third Culture (USA),I See You,-,50,1,,,,
51,-,GRiZ,Falling Flying,-,51,1,,,,
52,-,Portishead,Roads,-,13,14,,,,
53,-,AK & Sublab,Motion,-,53,1,,,,
54,-,Jack Dixon,You Won't Let Me,-,54,1,,,,
55,-,Portishead,Glory Box,-,1,108,,,,
56,-,Kid Antoine,Nightvision (Fraxinus Remix),-,56,1,,,,
57,-,Third Culture (USA),Follow Me,-,57,1,,,,
58,-,Kordhell & Scarlxrd,MISS ME?,-,58,1,,,,
59,down,Dam Swindle,That's Right,52,52,2,,,,
60,-,Lupus Nocte,Rescue the Embassy,-,60,1,,,,
61,-,"Keiron Raven, Kids Music Now & Trap Music Now",The Amazing Digital Circus Theme (Remix),-,61,1,,,,
62,-,THOMAS,Somewhere In My Car,-,62,1,,,,
63,-,Aeph & Kings & Creatures,Vermillion,-,63,1,,,,
64,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,26,4,,,,
65,-,Interupt,Opticals,-,65,1,,,,
66,-,RONA.,Aperleye,-,66,1,,,,
67,-,Mandala Dreams,When Light Fades Away,-,67,1,,,,
68,-,PSILO & TSUM (strammen Klang),Spectral Gabba,-,68,1,,,,
69,-,Lily Mizusaki,Restaurant Zombie,-,69,1,,,,
70,-,Armand Van Helden,Pulling G-Spots,-,70,1,,,,
71,-,The Shapeshifters,Do What You Wanna Do (Extended Mix),-,71,1,,,,
72,-,TJ. EDIT & Phil Disco,Il Brasilero,-,72,1,,,,
73,-,Chrome Sparks,Marijuana,-,73,1,,,,
74,-,Fred again..,Billie (Loving Arms),-,25,7,,,,
75,-,Opus IV,It's a Fine Day,-,75,1,,,,
76,-,Wavey,Water,-,76,1,,,,
77,-,Massano,The Feeling (2022 Remaster),-,35,4,,,,
78,-,Audio Bullys,We Don't Care,-,78,1,,,,
79,-,Dj Flash 77,One Piece (Overtaken),-,79,1,,,,
80,-,Elderbrook,Woman,-,80,1,,,,
81,-,MoonDeity & ARCHEZ,ANIMETAL,-,81,1,,,,
82,-,Dennis Cruz,No Critic,-,82,1,,,,
83,up,Sneaky Sound System,UFO,99,2,157,,,,
84,-,Lily Mizusaki,Blue×Moon×Cat,-,84,1,,,,
85,-,Holy Goof & Sammy Virji,Never,-,85,1,,,,
86,-,SKRY,Looped Circuit,-,86,1,,,,
87,-,Wavey & Bjarne Hendrik,Valuable Souls,-,87,1,,,,
88,-,Barry Can't Swim,Tell Me What You Need (feat. just lil),-,88,1,,,,
89,-,Hypho & MYTHM,Shatta (feat. Logan),-,89,1,,,,
90,-,L D R U,Keeping Score (feat. Paige IV),-,9,41,,,,
91,-,Elliot Deutsch & Atom Smith,Comin' Up Swinging (feat. Miss Emmma),-,91,1,,,,
92,-,Wavey,Fire,-,92,1,,,,
93,-,Daniel.mp3,3 Am Walk (Slowed & Reverb Version),-,93,1,,,,
94,-,Acid Division,Eutopia,-,94,1,,,,
95,-,Wavey,Puppet,-,95,1,,,,
96,-,Sneaky Sound System,Pictures,-,9,74,,,,
97,-,Barry Can't Swim,I Won’t Let You Down (feat. Falle Nioke & Blackboxx),-,97,1,,,,
98,-,Lo-t3k,Time Stream,-,98,1,,,,
99,-,Cafrii,City Lights (feat. Alicia Perry),-,99,1,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,10,26,,,,
